Sale,Session,Hip,Color,Sex,Name,Sire,Dam,Property Line,Purchaser,Price
2004 DECEMBER MIXED SALE,12/5/2004,144,B,F,DK GOLD,BANKER'S GOLD,EASTERN RUCKUS,BECKY MERKEL AGENT FOR DEER RUN FARM,NOT SOLD,1000
2004 DECEMBER MIXED SALE,12/5/2004,145,CH,F,DONNA'S HOPE,EL PRADO (IRE),LIL'S CROWN,TREE OF LIFE (SHELLAINE K. BROWN) AGENT,"BUZZ CHACE, AGENT",8000
2004 DECEMBER MIXED SALE,12/5/2004,146,GRR,M,SOLITARY SAGA,WAQUOIT,LONELY BALLADIER,LITZ BLOODSTOCK SERVICES AGENT FOR IRVIN S. NAYLOR,PANDORA FARMS LLC,38000
2004 DECEMBER MIXED SALE,12/5/2004,147,CH,M,DYNAMITE BLOND,HALO,ALL THINGS NEW,GREEN WILLOW FARMS AGENT,NOT SOLD,24000
2004 DECEMBER MIXED SALE,12/5/2004,148,CH,M,EASTER EASTER,NOTEBOOK,MOM'S EASTER GIFT,LITZ BLOODSTOCK SERVICES AGENT,DAN RYAN,13000
2004 DECEMBER MIXED SALE,12/5/2004,149,B,M,ECHOTELICUS,PENTELICUS,ANSWERING ECHO,MARSHALL W. SILVERMAN AGENT,GABRIEL DUIGNAN,2100
2004 DECEMBER MIXED SALE,12/5/2004,150,B,M,EGRETFULLY TRUE,TWINING,REID ROCK ROAD,DOC MALLOY AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/5/2004,151,CH,M,EXPLISA,TIME TO EXPLODE,ARDISA,WALNUT GREEN (JONES BROS.) AGT,RONNEY W BROWN,10000
2004 DECEMBER MIXED SALE,12/5/2004,152,B,M,FAIRY FABLE (IRE),FAIRY KING,#NAME?,BILL REIGHTLER AGENT,ROBERT NESTERUK,5700
2004 DECEMBER MIXED SALE,12/5/2004,153,CH,M,FAUX PAS,RAJ WAKI,NUIT INSENSEE,CHANCELAND FARM AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/5/2004,154,B,F,FAVORITE BREW,FAVORITE TRICK,FOAMING BRINE,LITZ BLOODSTOCK SERVICES AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/5/2004,155,B,M,FIBS GALORE,COPELAN,EXCLUSIVE DY,BECKY MERKEL AGENT,RENE K MOORE,1000
2004 DECEMBER MIXED SALE,12/5/2004,156,B,M,FLICKFLOWNDER,RAHY,LYPHETTE (FR),COUNTRY LIFE FARM AGENT FOR BRAEBURN FARM CORP.,GIC STABLE,11500
2004 DECEMBER MIXED SALE,12/5/2004,157,B,M,FUTURE CAPITALGAIN,CAPOTE,FUTURETTE,CHANCELAND FARM AGENT FOR STEPHEN HOCHMAN DISPERSAL,LOUIS CARRICO,1900
2004 DECEMBER MIXED SALE,12/5/2004,158,DKB,M,GAILY PHEASANT,IRISH RIVER (FR),PLEASANT SORCERESS,CHARLTON (M/M RICK ABBOTT) AGT,ALAN PARKER,20000
2004 DECEMBER MIXED SALE,12/5/2004,159,DKB,M,GAL FROM DIXIE,DIXIELAND HEAT,LUXURIOUS GAL,BILL REIGHTLER AGENT FOR LITTLE MAN FARM,-OUT-,0
2004 DECEMBER MIXED SALE,12/5/2004,160,DKB,M,GET THE GLORY,PLEASANT COLONY,SMART STEPPIN,COUNTRY LIFE FARM AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/5/2004,161,GRR,M,GO FOR THE GREY,RUNAWAY GROOM,RUN NICOMA RUN,ROBERT NARVELL AGENT FOR NEWSTADT CORP.,EDWIN H NEARING III,30000
2004 DECEMBER MIXED SALE,12/5/2004,162,DKB,M,GOLD LEAF,SLEW O' GOLD,SKI WEST SUSAN,COUNTRY LIFE FARM AGENT FOR EUGENE ITO,DONNA M HAYES,2000
2004 DECEMBER MIXED SALE,12/5/2004,163,DKB,M,GOOD LOVIN',SMARTEN,HARVEST MOON,LITZ BLOODSTOCK SERVICES AGENT,YIGAL RAPPAPORT,20000
2004 DECEMBER MIXED SALE,12/5/2004,164,B,M,GOOSE FEATHERS,HONOUR AND GLORY,WINTER FEATHERS,LITZ BLOODSTOCK SERVICES AGENT,NOT SOLD,3700
2004 DECEMBER MIXED SALE,12/5/2004,165,B,F,GORDON'S GIRL,AWAD,DIALIT UP,LITZ BLOODSTOCK SERVICES AGENT FOR RYEHILL FARM,VELMA EMERY,1300
2004 DECEMBER MIXED SALE,12/5/2004,166,DKB,F,GRACEFUL AFFAIR,MALIBU MOON,GRACEFUL SHELTER,COUNTRY LIFE FARM AGENT FOR C. THOMAS WINEBARGER,NOT SOLD,1000
2004 DECEMBER MIXED SALE,12/5/2004,167,B,M,GRACIE GALE,OPENING VERSE,GRAMERCY,BILL REIGHTLER AGENT FOR MANTUA FARM,ARON YAGODA,8500
2004 DECEMBER MIXED SALE,12/5/2004,168,B,M,GROZNY,SHANANIE,MY KATIE,HARRY L. LANDRY BLOODSTOCK AGT FOR ANTHONY GREY,NOT SOLD,2700
2004 DECEMBER MIXED SALE,12/5/2004,169,B,M,GUADALUPE,MANZOTTI,RAISE THE ANCHOR,CASSE SALES AGENT,R L LOSEY,1200
2004 DECEMBER MIXED SALE,12/5/2004,170,B,M,HAWKSTER'S LASS,HAWKSTER,DOUBLE ENTRY,CHARLTON (M/M RICK ABBOTT) AGT,TIMOTHY F RITCHEY,4000
2004 DECEMBER MIXED SALE,12/5/2004,171,B,F,HEED HER CALL,CHEROKEE RUN,CARLEE'S CUPID,LITZ BLOODSTOCK SERVICES AGENT,VELMA EMERY,1000
2004 DECEMBER MIXED SALE,12/5/2004,172,GRR,M,HOLY PRINCESS,HOLY BULL,MASON DIXIE,CANDYLAND FARM AGT FOR CLASSIC TH'BREDS (TO DISSOLVE PTNRSHP,NANCY TERHUNE,23000
2004 DECEMBER MIXED SALE,12/5/2004,173,GRR,M,HOPE SOON,JULES,SOON I HOPE,LITZ BLOODSTOCK SERVICES AGENT,PANDORA FARMS LLC,37000
2004 DECEMBER MIXED SALE,12/5/2004,174,DKB,M,HOW ABOUT BECKY,BROAD BRUSH,OWNED BY ALL,BECKY DAVIS AGENT,NOT SOLD,15000
2004 DECEMBER MIXED SALE,12/5/2004,175,B,M,IJUSTCALLEDTOSAY,CALLER I. D.,RAIN CHASER,GREEN WILLOW FARMS AGENT FOR LARRY F. HALL,JOE JENNINGS,2200
2004 DECEMBER MIXED SALE,12/5/2004,176,DKB,M,IMPOSING LIGHT,MAJESTIC LIGHT,BUDE,BECKY DAVIS AGENT,"MCMAHON BLOODSTOCK LLC, AGT.",5000
2004 DECEMBER MIXED SALE,12/5/2004,177,CH,M,IN THE FRONT ROW,PROUD TRUTH,EXTREME ARENA,CHARLTON (M/M RICK ABBOTT) AGT,TIMOTHY F RITCHEY,8500
2004 DECEMBER MIXED SALE,12/5/2004,178,DKB,M,INTIMATE MUSIC,PRIVATE TERMS,ROCK ON NOW,LITZ BLOODSTOCK SERVICES AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/5/2004,179,B,M,IRISH JULES,WAYNE COUNTY (IRE),IRISH IVOR,MURMUR FARM AGENT,DENNIS L BYBEE,2400
2004 DECEMBER MIXED SALE,12/5/2004,180,B,M,ISMELDA,WAVERING MONARCH,SCATHING,WALNUT GREEN (JONES BROS.) AGT,"MCMAHON BLOODSTOCK LLC, AGT.",12000
2004 DECEMBER MIXED SALE,12/5/2004,181,B,M,JAVA JADE,JAVA GOLD,SYRIANNA,TAKARO FARM,-OUT-,0
2004 DECEMBER MIXED SALE,12/5/2004,182,DKB,M,JIMMY'S STAR,RISEN STAR,ELVAHRA,GREEN WILLOW FARMS AGENT,LINDSAY GAY,5000
2004 DECEMBER MIXED SALE,12/5/2004,183,DKB,M,JO DINAH,JUDGE T C,CALAMITOUS JEN,GREEN WILLOW FARMS AGENT FOR ADAM L. INGRAM,NOT SOLD,9500
2004 DECEMBER MIXED SALE,12/5/2004,184,B,M,JUST A BULLET,JOLIE'S HALO,DAZZLING AFFAIR,CASSE SALES AGENT,DEER RUN FARM,5000
2004 DECEMBER MIXED SALE,12/5/2004,185,DKB,M,KATERINA'S SONG,SEATTLE SONG,KATERINA KEY,CHANCELAND FARM AGENT,R L LOSEY,4500
2004 DECEMBER MIXED SALE,12/5/2004,186,DKB,M,KEEPING PROMISES,RUNAWAY GROOM,SUDDEN AFFAIR,BECKY MERKEL AGENT FOR GOLDEN CREST RANCH,NOT SOLD,1000
2004 DECEMBER MIXED SALE,12/5/2004,187,CH,M,KEEP TABS,HAGLEY,ASSERTAINE,HARRY L. LANDRY BLOODSTOCK AGT,PAULA M TURNER,5000
2004 DECEMBER MIXED SALE,12/5/2004,188,B,M,KENTUCKY WILDCAT,MOUNTAIN CAT,GOING HER WAY,LITZ BLOODSTOCK SERVICES AGENT,SUGAR BROOK FARM,1800
2004 DECEMBER MIXED SALE,12/5/2004,189,CH,M,KIMMER'S RIKI ROCK,LORD AVIE,DISCRETE AFFAIR,GREEN WILLOW FARMS AGENT,THOROUGHBRED FARMS LLC,10000
2004 DECEMBER MIXED SALE,12/5/2004,190,DKB,M,KOLUCTOO'S GIN,GO FOR GIN,KOLUCTOO'S ROBIN,BONITA FARM AGENT,NOT SOLD,3000
2004 DECEMBER MIXED SALE,12/5/2004,191,B,M,KRYSTAL CELERITY,HOMEBUILDER,MOONSILVER,CHANCELAND FARM AGENT FOR STEPHEN HOCHMAN DISPERSAL,WAYNE JUNIOR,6500
2004 DECEMBER MIXED SALE,12/5/2004,192,DKB,F,LA CARINA,SILVER DEPUTY,LA BELLISSIMA,COUNTRY LIFE FARM AGENT FOR BRAEBURN FARM CORP.,ARON YAGODA,5000
2004 DECEMBER MIXED SALE,12/5/2004,193,DKB,M,LADIES FIRST,EL RAGGAAS,HAVE YOU,BONITA FARM AGENT FOR BEL AIR RACING LLC,NOT SOLD,1000
2004 DECEMBER MIXED SALE,12/5/2004,194,B,M,LADY LEAR,LEAR FAN,MAJESTIC MAE,LITZ BLOODSTOCK SERVICES AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/5/2004,195,B,M,LADY MUSKOKA,REGAL CLASSIC,MUSKOKA COMMAND,LITZ BLOODSTOCK SERVICES AGENT,DAVID DIPIETRO,8000
2004 DECEMBER MIXED SALE,12/5/2004,196,CH,M,LA MIENNE,BELONG TO ME,MISS IRELAND,CASSE SALES AGENT,"THORNMAR, AGENT",16000
2004 DECEMBER MIXED SALE,12/5/2004,197,DKB,M,DEVIL MAY TRY,DEVIL'S BAG,TRYING TIMES,BILL REIGHTLER AGENT,NOT SOLD,5000
2004 DECEMBER MIXED SALE,12/5/2004,198,B,M,LA MUSIQUE,TEMPERENCE HILL,STIGMA,CASSE SALES AGENT,THOROUGHBRED FARMS LLC,6500
2004 DECEMBER MIXED SALE,12/5/2004,199,CH,M,LANES LOVE,NOT FOR LOVE,MCLEAN,LITZ BLOODSTOCK SERVICES AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/5/2004,200,DKB,M,L'ARGENT BABY,FAPPIANO,LE L'ARGENT,BONITA FARM AGENT,DONNA M HAYES,5000
2004 DECEMBER MIXED SALE,12/5/2004,201,DKB,M,LAWRENCEVILLE,PERSONAL FLAG,RITZY GAL,CHARLTON (M/M RICK ABBOTT) AGT,ED PRICE,5000
2004 DECEMBER MIXED SALE,12/5/2004,202,CH,M,LIBERAL LOVE,HONOR GRADES,CZARO,BECKY MERKEL AGENT FOR GOLDEN CREST RANCH,-OUT-,0
2004 DECEMBER MIXED SALE,12/5/2004,203,DKB,F,LIGHT HEARTED LASS,MAJESTIC LIGHT,ONE WAY ROMANCE,BILL REIGHTLER AGENT,NOT SOLD,1000
2004 DECEMBER MIXED SALE,12/5/2004,204,B,M,LIGHT THE LIGHTS,D'ACCORD,STAGE SET,LITZ BLOODSTOCK SERVICES AGENT FOR RICHARD SHANNON,CARL BUHR,1600
2004 DECEMBER MIXED SALE,12/5/2004,205,B,M,LIL' COZY,CORRIDOR KEY,OFOLIA,ALAN S. KLINE (HONEY ACRES FARM),-OUT-,0
2004 DECEMBER MIXED SALE,12/5/2004,206,DKB,M,LISTEN TO ME,NOW LISTEN,ROYAL ZIGGY,HARRY L. LANDRY BLOODSTOCK AGT,R N MILLER,1500
2004 DECEMBER MIXED SALE,12/5/2004,207,DKB,M,LOGAN'S DREAM,GOLDWATER,PROMPT JACKIE,LITZ BLOODSTOCK SERVICES AGENT,NOT SOLD,1000
2004 DECEMBER MIXED SALE,12/5/2004,208,DKB,F,LONG COVE,CHESTER HOUSE,SISTER STONES,GREEN WILLOW FARMS AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/5/2004,209,B,M,LUMINOUS,MAJESTIC LIGHT,RAPPING,HARRY L. LANDRY BLOODSTOCK AGT,JOHN MEEKS,7000
2004 DECEMBER MIXED SALE,12/5/2004,210,CH,M,MAEVE THE RAVE,BELONG TO ME,CANDLESTICK,MARSHALL W. SILVERMAN AGENT FOR THE EST.OF LOUIS MEITTINIS,ARON YAGODA,7000
2004 DECEMBER MIXED SALE,12/5/2004,211,GRR,F,MARIA GO ROUND,MARIA'S MON,TURNING AROUND,COUNTRY LIFE FARM AGENT,DAVID DANIEL,1800
2004 DECEMBER MIXED SALE,12/5/2004,212,B,M,MCQUEENEY,HOUSTON,TICK TOCK,LITZ BLOODSTOCK SERVICES AGENT,NOT SOLD,1000
2004 DECEMBER MIXED SALE,12/5/2004,213,DKB,F,MELODY MAIDEN,SAINT BALLADO,LAKE PLACID (IRE),WALNUT GREEN (JONES BROS.) AGT,DALE BAIRD,17000
2004 DECEMBER MIXED SALE,12/5/2004,214,GRR,F,MEMO QUEEN,MARIA'S MON,COMMEMORESS,LITZ BLOODSTOCK SERVICES AGENT FOR R. L. LOSEY,NOT SOLD,6200
2004 DECEMBER MIXED SALE,12/5/2004,215,CH,M,MIGHTY LODE,LODE,TYCOON SUSIE K.,GEORGE BRENNAN,"WALDORF FARM, AGENT",50000
2004 DECEMBER MIXED SALE,12/5/2004,216,DKB,F,MINER DISTRACTION,ALLEN'S PROSPECT,DISTRACTION,CHARLTON (M/M RICK ABBOTT) AGT FOR HEADLESS HORSEMEN,VELMA EMERY,1200
2004 DECEMBER MIXED SALE,12/5/2004,217,CH,M,MIRIBILLA,LORD AVIE,SEQUINS,XANTHUS FARMS INC. AGENT FOR SUMMER STABLES,NOT SOLD,7500
2004 DECEMBER MIXED SALE,12/5/2004,218,DKB,M,MISS CHEERS,CARSON CITY,RISE AND SING,CANDYLAND FARM AGT FOR CLASSIC TH'BREDS (TO DISSOLVE PTNRSHP,RICHARD SCHULTZ,45000
2004 DECEMBER MIXED SALE,12/5/2004,219,CH,M,MISS ELENA,TWO PUNCH,SATURDAY SUNSHINE,BILL REIGHTLER AGENT,HARRY R HOGLANDER,8000
2004 DECEMBER MIXED SALE,12/5/2004,220,B,M,MISS L,SKYWALKER,BAMBINA LINDA (ARG),MARSHALL W. SILVERMAN AGENT,W L DOWNEY,7000
2004 DECEMBER MIXED SALE,12/5/2004,221,CH,M,MISS MISTY P,HIGH BRITE,MISTY PLUM,CHARLTON (M/M RICK ABBOTT) AGT,NOT SOLD,9500
2004 DECEMBER MIXED SALE,12/5/2004,222,DKB,M,MISS PRINCESS,BELIEVE IT,FULL ATTACK,GREEN WILLOW FARMS AGENT FOR HI ROCK STABLE,NOT SOLD,1000
2004 DECEMBER MIXED SALE,12/5/2004,223,CH,M,MISS ROLLA PUNCH,TWO PUNCH,SOUR DANCER,COUNTRY LIFE FARM AGENT FOR CLF & TWO MOONS LLC,J ROBIN BEROL,1000
2004 DECEMBER MIXED SALE,12/5/2004,224,B,M,MISS TOP HAT,FRED ASTAIRE,SAINT LIZ BETH,KARL B. JOHNSON SR.,WAYNE JUNIOR,1000
2004 DECEMBER MIXED SALE,12/5/2004,225,DKB,F,MISSY'S JOY,FOREST WILDCAT,SATISFY,GREEN WILLOW FARMS AGENT FOR NEW FARM,PANDORA FARMS LLC,25000
2004 DECEMBER MIXED SALE,12/5/2004,226,B,M,MISTY DIABLO,DIABLO,CHEROKEE MIST,LITZ BLOODSTOCK SERVICES AGENT,NOT SOLD,12000
2004 DECEMBER MIXED SALE,12/5/2004,227,B,M,MONEYASWESPEAK,HIS MAJESTY,MOM'S MIA,COUNTRY LIFE FARM AGENT,RENE K MOORE,1700
2004 DECEMBER MIXED SALE,12/5/2004,228,CH,M,MONTGOMERY,DUST COMMANDER,TETON SONG,MARSHALL W. SILVERMAN AGENT,ROGER STERLING,2700
2004 DECEMBER MIXED SALE,12/5/2004,229,GRR,M,MS. CLOTHES HOSS,BLACK TIE AFFAIR (IRE),ANNA LISA BETH,BECKY MERKEL AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/5/2004,230,B,M,MS. HAWAII,MR. GREELEY,STAR HAWAII,CASSE SALES AGENT,MONHILL FARM,3000
2004 DECEMBER MIXED SALE,12/5/2004,231,DKB,M,NANCY'S PROSPECT,ALLEN'S PROSPECT,IT'S A MITSUBISHI (IRE),LITZ BLOODSTOCK SERVICES AGENT FOR RICHARD SHANNON,NOT SOLD,1000
2004 DECEMBER MIXED SALE,12/5/2004,232,DKB,M,NEVER DELAY,PRESS CARD,LA DEPUTAY,GREEN WILLOW FARMS AGENT FOR HI ROCK STABLE,DALE BAIRD,2700
2004 DECEMBER MIXED SALE,12/5/2004,233,DKB,M,NICKY SOUP,TIME FOR A CHANGE,BOUNCY BARB,HARRY L. LANDRY BLOODSTOCK AGT,W L DOWNEY,11000
2004 DECEMBER MIXED SALE,12/5/2004,233A,B,M,JEZEBELLA,WILD AGAIN,FOR ALL SEASONS,"THOMAS J. GALLO SALES AGENCY, AGENT",PANDORA FARMS LLC,65000
2004 DECEMBER MIXED SALE,12/5/2004,234,DKB,H,LARRUPIN',MR. PROSPECTOR,LANTANA LADY,GREEN WILLOW FARMS AGENT FOR LARRUPIN' SYNDICATE,ED PRICE,13000
2004 DECEMBER MIXED SALE,12/6/2004,235,B,C, ,PROSPECT BAY,OH RUBY,XANTHUS FARMS INC. AGENT F0R RAINBOW STABLE(R.M. ZWIRN),JOHN SALZMAN,1700
2004 DECEMBER MIXED SALE,12/6/2004,236,B,F, ,AMERICAN CHANCE,OLD IRENE,THOS.J. GALLO SALES AGENCY AGT FOR EDITION FARM,STEPHEN JACOBS,7200
2004 DECEMBER MIXED SALE,12/6/2004,237,CH,C, ,KOKAND,OLIWA,MARSHALL W. SILVERMAN AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,238,CH,F, ,NOT FOR LOVE,ONE ACCOUNT,LITZ BLOODSTOCK SERVICES AGENT,BARBARA C GRAHAM,30000
2004 DECEMBER MIXED SALE,12/6/2004,239,B,F, ,OUTFLANKER,ONE TOUGH WAC,LITZ BLOODSTOCK SERVICES AGENT FOR HELMORE FARM DISPERSAL,DANIEL R BAKER,2700
2004 DECEMBER MIXED SALE,12/6/2004,240,B,C, ,PURPLE PASSION,ON THE BUFF,THORNMAR AGENT FOR DR. SCOTT GRADWELL & HOWARD SCHAEFFER,CHARLES MILLER,1000
2004 DECEMBER MIXED SALE,12/6/2004,241,DKB,C, ,JAZZ CLUB,OPEN DOOR,THORNMAR AGENT FOR DR. SCOTT GRADWELL & HOWARD SCHAEFFER,RICHARD J MEYER,4000
2004 DECEMBER MIXED SALE,12/6/2004,242,B,C, ,TAKE ME OUT,PARIS DANCER,HARRY L. LANDRY BLOODSTOCK AGT,CARL DURR,1100
2004 DECEMBER MIXED SALE,12/6/2004,243,B,C, ,CRYPTO STAR,PARIS TANGO,BILL REIGHTLER AGENT FOR A-1 STABLE,F O POWERS,5000
2004 DECEMBER MIXED SALE,12/6/2004,244,B,F, ,DEFRERE,PATTI'S PURSE,LITZ BLOODSTOCK SERVICES AGENT,F O POWERS,2200
2004 DECEMBER MIXED SALE,12/6/2004,245,B,C, ,CRYPTOCLEARANCE,PAYLINE,MARSHALL W. SILVERMAN AGENT,HICKORY PLAINS LLC,10000
2004 DECEMBER MIXED SALE,12/6/2004,246,B,F, ,CLASH BY NIGHT,PERFECT SWAP,THORO-WALK FARM (RONALD & SHIRLEY LAMB),NOT SOLD,1100
2004 DECEMBER MIXED SALE,12/6/2004,247,B,F, ,WEST ACRE,PERSONAL CONTENT,BILL REIGHTLER AGENT,"JAMES LAYDEN, AGENT",5700
2004 DECEMBER MIXED SALE,12/6/2004,248,DKB,C, ,CLASH BY NIGHT,PICKIN TIME,THORO-WALK FARM (RONALD & SHIRLEY LAMB),CHARLES MILLER,1000
2004 DECEMBER MIXED SALE,12/6/2004,249,GRR,F, ,TURNOFTHECENTURY,PINK PUNCH,JUSTAPLAIN FARM AGENT,BERNIE FEDEROUCH,7000
2004 DECEMBER MIXED SALE,12/6/2004,250,CH,F, ,KOKAND,PLAY MISSY,MARSHALL W. SILVERMAN AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,251,B,F, ,GOLD FEVER,PLEASE COME HOME,MARSHALL W. SILVERMAN AGENT,"SUZANNE MOSCARELLI, AGENT",15000
2004 DECEMBER MIXED SALE,12/6/2004,252,CH,C, ,DIAMOND,POLISH JOY,WALNUT GREEN (JONES BROS.) AGT,ROW ENTERPRISES INC,8000
2004 DECEMBER MIXED SALE,12/6/2004,253,B,C, ,POLISH PRO,POPPY'S SURESHOT,HARRY L. LANDRY BLOODSTOCK AGT,KENNETH M BROWN,1100
2004 DECEMBER MIXED SALE,12/6/2004,254,DKB,C, ,ALLEN'S PROSPECT,PRIMERCY,LEWIS S. WILEY AGENT FOR MRS. ORME WILSON & RUSSELL TRAIN,NOT SOLD,17000
2004 DECEMBER MIXED SALE,12/6/2004,255,B,C, ,FIT TO FIGHT,PRINCESS TORI,SALLY THOMAS AGENT,LINDA WOOLEYHAN,1400
2004 DECEMBER MIXED SALE,12/6/2004,256,CH,C, ,CITIDANCER,PROMENADE LANE,LITZ BLOODSTOCK SERVICES AGENT,"COUNTRY LIFE FARM, AGENT",6200
2004 DECEMBER MIXED SALE,12/6/2004,257,GRR,F, ,TWO PUNCH,PSYCHIC SPIRIT,WALNUT GREEN (JONES BROS.) AGT,INSIGHT PARTNERSHIP,35000
2004 DECEMBER MIXED SALE,12/6/2004,258,B,F, ,MEDFORD,QUEEN CONNIE,GREEN WILLOW FARMS AGENT FOR HI ROCK STABLE,CHARLES MILLER,700
2004 DECEMBER MIXED SALE,12/6/2004,259,DKB,C, ,LIL'S LAD,QUEEN'S DESIGN,CHARLTON (M/M RICK ABBOTT) AGT,NOT SOLD,1900
2004 DECEMBER MIXED SALE,12/6/2004,260,B,F, ,LION HEARTED,QUICK TO POUNCE,WALNUT GREEN (JONES BROS.) AGT,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,261,B,C, ,TAKE ME OUT,RADIANT MUSIC,HARRY L. LANDRY BLOODSTOCK AGT,RUTICA STABLES,1100
2004 DECEMBER MIXED SALE,12/6/2004,262,B,F, ,PREMIERSHIP,RAFFLE,MARSHALL W. SILVERMAN AGENT FOR DANIEL M. RYAN,NOT SOLD,7200
2004 DECEMBER MIXED SALE,12/6/2004,263,CH,F, ,DEFRERE,RAINBOW PRIDE,GREEN WILLOW FARMS AGENT FOR LARRY F. HALL,GERARD L ARTZ,25500
2004 DECEMBER MIXED SALE,12/6/2004,264,CH,C, ,CITIDANCER,RAISEAMUNDO,MARSHALL W. SILVERMAN AGENT FOR BASHA'S BARN(DAVID MILLER),CIRCLE D THOROUGHBREDS,7500
2004 DECEMBER MIXED SALE,12/6/2004,265,CH,F, ,TURKEY TROT,REAL DREAM GIRL,FOXWATCHER,MARCIA WOLFE,1000
2004 DECEMBER MIXED SALE,12/6/2004,266,B,C, ,EASTERN ECHO,ROLLICKING LASS,MARSHALL W. SILVERMAN AGENT FOR BASHA'S BARN(DAVID MILLER),NOT SOLD,1800
2004 DECEMBER MIXED SALE,12/6/2004,267,DKB,C, ,GERI,ROSES FOR ALYSE,MARSHALL W. SILVERMAN AGENT,EDGEMONT FARM,6500
2004 DECEMBER MIXED SALE,12/6/2004,268,CH,C, ,KOKAND,RUN APALACHEE RUN,MARSHALL W. SILVERMAN AGENT,BARBARA STANLEY,9000
2004 DECEMBER MIXED SALE,12/6/2004,269,DKB,F, ,TIGER RIDGE,RUNAWAY MCCANN,LITZ BLOODSTOCK SERVICES AGENT,YOON HUNG YUL,11500
2004 DECEMBER MIXED SALE,12/6/2004,270,GRR,C, ,DR. BEST,RUSSIAN MELODY,JASON L. COLE,CARL DURR,500
2004 DECEMBER MIXED SALE,12/6/2004,271,CH,C, ,WELL NOTED,RUTLAND ROAD,CHANCELAND FARM AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,272,CH,C, ,PARADE GROUND,SALLY'S AFFAIR,BECKY DAVIS AGENT,LINDA WOOLEYHAN,2700
2004 DECEMBER MIXED SALE,12/6/2004,273,B,C, ,MENIFEE,PENNE,WALNUT GREEN (JONES BROS.) AGT FOR DANIEL M. RYAN,FRANKIE MARTINEZ,2200
2004 DECEMBER MIXED SALE,12/6/2004,274,DKB,C, ,CALLER I. D.,SANCTIMONIOUS,BECKY MERKEL AGENT,ROSCO PARTNERS,5000
2004 DECEMBER MIXED SALE,12/6/2004,275,B,C, ,HALORY HUNTER,SARMARZO PRINCESS,MCMAHON OF SARATOGA TB'S AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,276,CH,C, ,CITIDANCER,SATURDAYS PROSPECT,COUNTRY LIFE FARM AGENT,STEVEN K MEYER,5500
2004 DECEMBER MIXED SALE,12/6/2004,277,DKB,C, ,DIAMOND,SEATTLE SUZZY,BECKY DAVIS AGENT,AIMEE D HALL,1200
2004 DECEMBER MIXED SALE,12/6/2004,278,CH,F, ,ALLEN'S PROSPECT,SEE JANE,LITZ BLOODSTOCK SERVICES AGENT FOR FINALE FARM,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,279,DKB,F, ,ATTICUS,SEND ME ROSES,BILL REIGHTLER AGENT FOR MANTUA FARM,NOT SOLD,6400
2004 DECEMBER MIXED SALE,12/6/2004,280,B,F, ,DEFRERE,SENUOUS SIN,GREEN WILLOW FARMS AGENT FOR LARRY F. HALL,GREGORY GARTON,4000
2004 DECEMBER MIXED SALE,12/6/2004,281,CH,C, ,BANKER'S GOLD,SHAKESPEAREAN,LITZ BLOODSTOCK SERVICES AGENT,ROBERT BASHORE,2500
2004 DECEMBER MIXED SALE,12/6/2004,282,CH,F, ,DIAMOND,SHALLAH,BECKY DAVIS AGENT,"KATHLEEN SCHONEFELD, AGENT",7500
2004 DECEMBER MIXED SALE,12/6/2004,283,B,C, ,MALIBU MOON,SHARP REEF,LITZ BLOODSTOCK SERVICES AGENT,CHARLES J ZACNEY,65000
2004 DECEMBER MIXED SALE,12/6/2004,284,CH,C, ,KOKAND,SHES A BUTE,MARSHALL W. SILVERMAN AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,285,B,C, ,DIAMOND,SHIFRA,BECKY DAVIS AGENT,CHARLES M BROWN,2000
2004 DECEMBER MIXED SALE,12/6/2004,286,DKB,C, ,WILD RUSH,SHORCOUNT,LITZ BLOODSTOCK SERVICES AGENT,CASEY FAMILY FARMS LLC,40000
2004 DECEMBER MIXED SALE,12/6/2004,287,CH,F, ,FREUD,SHORTY'S PROMISE,BECKY MERKEL AGENT,MICHAEL DESAYE,20000
2004 DECEMBER MIXED SALE,12/6/2004,288,GRR,F, ,TURNOFTHECENTURY,SISTER BERTIE,JUSTAPLAIN FARM AGENT,RAUL GONZLEZ,8000
