"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 KENTUCKY WINTER MIXED","02/11/07","151","DKB","M","GALOSHES","STORM BOOT","SARATOGA RHYTHM","JAMES M. HERBENER JR. AGENT V","LLOYD DEBRUYCKER",1700
"2007 KENTUCKY WINTER MIXED","02/11/07","152","B","M","GALUNPE (IRE)","=HE LOVES ME (GB)","=SEMANTIC","FAYETTE FARMS. AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","153","GRR","M","GHOST GARDEN","SILVER GHOST","PRETTY PLACE","BRANDYWINE FARM LLC, AGENT FOR WIN QUEST THOROUGHBREDS LLC","WINNERS CIRCLE FARM",2200
"2007 KENTUCKY WINTER MIXED","02/11/07","154","B","M","GILDED TWINE","GILDED TIME","NATIVE TWINE (GB)","STONE FARM, AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","155","B","M","GIRTON GATE","GATE DANCER","SMART 'NUFF","HUNTER VALLEY FARM, AGENT","NOT SOLD",11000
"2007 KENTUCKY WINTER MIXED","02/11/07","156","B","M","GLITTERING SEA","GLITTERMAN","SPARKLING SEA","GREENWICH FARM, AGENT","NOT SOLD",9500
"2007 KENTUCKY WINTER MIXED","02/11/07","157","DKB","M","GLORIOUS HONOUR","HONOUR AND GLORY","BINN ATTITUDE","MRS. DAN MALLORY, AGENT","MARK S SMITH",4000
"2007 KENTUCKY WINTER MIXED","02/11/07","158","CH","M","GOSSAMER WINGS","HICKMAN CREEK","IRISH WINGS","MRS. DAN MALLORY, AGENT","NOT SOLD",1000
"2007 KENTUCKY WINTER MIXED","02/11/07","159","CH","M","GRACIOUS PLENTY (IRE)","=GENEROUS (IRE)","FORMIDE","DARBY DAN FARM, AGENT","NOT SOLD",4500
"2007 KENTUCKY WINTER MIXED","02/11/07","160","GRR","M","GRAY DART","DARN THAT ALARM","PROUD ENTRANCE","STONE FARM, AGENT","NOT SOLD",2700
"2007 KENTUCKY WINTER MIXED","02/11/07","161","B","F","GREAT ISABELLA","RIZZI","MISS GAYBEDDARD","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT I","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","162","CH","M","GREEN'S BELLE (GB)","NIGHT SHIFT","=RIBELLINA","GROVENDALE LLC/JAMES B. KEOGH AGENT VIII","BRIAN WALLIS",1700
"2007 KENTUCKY WINTER MIXED","02/11/07","163","DKB","M","GULLEY","GULCH","SHEENA NATIVE","MR. & MRS. WILLIAM WOFFORD, AGENT","CURTIS A SAMPSON",11000
"2007 KENTUCKY WINTER MIXED","02/11/07","164","B","M","HEAVEN'S NOOK","GREAT ABOVE","NOOK","FAYETTE FARMS. AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","165","CH","M","HER SECRET","MINING","RARE REVIEW","JAMES M. HERBENER JR., AGENT VIII","AGS THOROUGHBREDS LTD",295000
"2007 KENTUCKY WINTER MIXED","02/11/07","166","B","M","HIDE AND CHEAT","COLONIAL AFFAIR","LA FRAN","MR. & MRS. WILLIAM WOFFORD, AGENT","NOT SOLD",1000
"2007 KENTUCKY WINTER MIXED","02/11/07","167","CH","M","HIGHER CIRCLE","DIESIS (GB)","CAPTIVE ISLAND (IRE)","PARAMOUNT SALES AGENT XVI","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","168","CH","M","HIGH LADY","LORD AVIE","HIGH CHEROKEE","PARAMOUNT SALES AGENT XXIV","MCMAHON BLOODSTOCK LLC, AGENT",77000
"2007 KENTUCKY WINTER MIXED","02/11/07","169","B","M","HONOR GRADUATE","HONOR GRADES","DIPLOMATIC DANCE","ASPENDELL, AGENT","NOT SOLD",5000
"2007 KENTUCKY WINTER MIXED","02/11/07","170","B","M","HOSTILE FLEET","HOSTAGE","LIKI (FR)","BRANDYWINE FARM LLC (JIM & PAM ROBINSON), AGENT V","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","171","B","M","HOUSTON VIXEN","HOUSTON","MY PEACE","HARTWELL FARM AGENT II","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","172","DKB","M","IFYOUPREFERSILVER","SILVER DEPUTY","IF LILOY","PARAMOUNT SALES, AGENT (TO DISSOLVE A PARTNERSHIP)","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","173","B","M","I INSIST","GREEN DANCER","HAVEAHEAVENLYTIME","VIKING STUD INC.(PAM LITTRELL) AGENT V","CASTLETON LYONS",6200
"2007 KENTUCKY WINTER MIXED","02/11/07","174","CH","M","ILLUSTRIOUS HOME","HOMEBUILDER","ILLUSTRIOUS LT.","BRAD MURRAY THOROUGHBREDS, AGENT II","NOT SOLD",1000
"2007 KENTUCKY WINTER MIXED","02/11/07","175","DKB","M","IMASPEEDYGIRL","SENOR SPEEDY","BACK BAY BRITTANY","HALT'S THOROUGHBRED CORP.","HALL BROTHERS",1000
"2007 KENTUCKY WINTER MIXED","02/11/07","176","CH","M","INDY STYLE","A.P. INDY","ALY TIGRESS","DAVID L. MULLINS (DONINGA), AGENT","VOXTRON MANAGEMENT LTD",25000
"2007 KENTUCKY WINTER MIXED","02/11/07","177","DKB","M","IN TWILIGHT","IN REALITY","TWILIGHT RIDGE","BUCK POND FARM (DOUG ARNOLD) AGENT XXI","TONY A BUNTING",3500
"2007 KENTUCKY WINTER MIXED","02/11/07","178","DKB","M","INVESTAGAIN","SALT LAKE","MYUN","GAINESWAY AGENT I","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","179","CH","M","IRISH D J","TWINING","SIMPLY DIVINE","DARBY DAN FARM, AGENT","RICHARD J FORBUSH",15000
"2007 KENTUCKY WINTER MIXED","02/11/07","180","GRR","M","IT'SAMAZING","MARIA'S MON","BESSIEPUNKINDO","MR. & MRS. WILLIAM WOFFORD, AGENT","PATRICK COSTELLO",6000
"2007 KENTUCKY WINTER MIXED","02/11/07","181","B","M","JET CAR","CARR DE NASKRA","BET THE JET","VIKING STUD INC.(PAM LITTRELL) AGENT FOR NANCY VANIER","WELLSPRING STABLES",6000
"2007 KENTUCKY WINTER MIXED","02/11/07","182","B","M","JUST A TART","CARSON CITY","MEA","DARBY DAN FARM, AGENT","LARRY GOODWIN",1500
"2007 KENTUCKY WINTER MIXED","02/11/07","183","B","M","JUST FUN","DEHERE","AREWEHAVINGFUNYET","PARAMOUNT SALES, AGENT (TO DISSOLVE A PARTNERSHIP)","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","184","DKB","M","KENATHENA","CRYPTOCLEARANCE","ROSE OF WENDOVER","HAAF, AGENT","NOT SOLD",15000
"2007 KENTUCKY WINTER MIXED","02/11/07","185","CH","M","KNIFE","BENNY THE DIP","EDGE","PARAMOUNT SALES AGENT VII","CHARLTON BLOODSTOCK AGENCY",35000
"2007 KENTUCKY WINTER MIXED","02/11/07","186","DKB","M","KNOCKING","GO FOR GIN","DEVIL'S MINE","STONE FARM","I L LANGE & RICK CARROLL",3700
"2007 KENTUCKY WINTER MIXED","02/11/07","187","B","M","KRISTIE'S DELIGHT","RARE BRICK","DEZIBELLE","MRS. DAN MALLORY, AGENT","SCOTT RAKE",3000
"2007 KENTUCKY WINTER MIXED","02/11/07","188","B","M","LADAY","LYPHARD","SALE DAY","FAYETTE FARMS. AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","189","B","M","LAND TAX","END SWEEP","GODTORUS (NZ)","PARAMOUNT SALES AGENT VII","RONALD HARRIS PARKER",30000
"2007 KENTUCKY WINTER MIXED","02/11/07","190","CH","M","LA NINA DE ORUMILA","CARSON CITY","DUPED","BUCK POND FARM (DOUG ARNOLD) AGENT XXI","GREG JUSTICE",1700
"2007 KENTUCKY WINTER MIXED","02/11/07","191","B","M","LA OTRA","PERSONAL FLAG","THEGA","HILL 'N' DALE SALES AGENCY, AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","192","CH","M","LAST COTILLION","MT. LIVERMORE","FIRST COTILLION","VIKING STUD INC.(PAM LITTRELL) AGENT IV","BENNIE MCKNIGHT",2000
"2007 KENTUCKY WINTER MIXED","02/11/07","193","DKB","M","L C MYSTERY","ELUSIVE QUALITY","LEA CARTER","BILL REIGHTLER, AGENT","JASON HALL, AGENT",22000
"2007 KENTUCKY WINTER MIXED","02/11/07","194","CH","M","LIFE HAPPENED","STRAVINSKY","ROUND IT OFF","TRIAD FARM (STEVE WATKINS), AGENT","NOT SOLD",17000
"2007 KENTUCKY WINTER MIXED","02/11/07","195","B","M","LINDA VI","VIGORS","LINDA SUMMERS","MALLORY-SMITH AGENT I","JACK G HEFFINGTON",1000
"2007 KENTUCKY WINTER MIXED","02/11/07","196","CH","M","LITTLE BUCKLES","BUCKLEY BOY","PETITE NINA","ROCKWELL SALES AGENCY (CLAIRE REECE), AGENT","JAMES MILLAR",9000
"2007 KENTUCKY WINTER MIXED","02/11/07","197","CH","M","LOVELY BONITA","NAEVUS","LOVELY MAMA","ADAM SOBCZAK","BRIAN WALLIS",9000
"2007 KENTUCKY WINTER MIXED","02/11/07","198","DKB","M","LU LU'S LULLABY","PALACE MUSIC","BOLD BOSTON","PARAMOUNT SALES AGENT XXIII","JAMES MILLAR",25000
"2007 KENTUCKY WINTER MIXED","02/11/07","199","B","M","MAISE AND BLUE","DISTANT VIEW","PLATE QUEEN","BLUEWATER SALES LLC AGENT XII","CHARLTON BLOODSTOCK AGENCY",25000
"2007 KENTUCKY WINTER MIXED","02/11/07","200","B","M","MARCIE'S GIRL","COPELAN","HAPPY HAWAII","BUCK POND FARM (DOUG ARNOLD) AGENT XXI","JUDITH CLABES",1100
"2007 KENTUCKY WINTER MIXED","02/11/07","201","CH","M","MARIA'S ROMANCE","MARIA'S MON","FORTY ROMANCES","BLUEWATER SALES LLC AGENT XIV","RUSTY ROBERTS",1000
"2007 KENTUCKY WINTER MIXED","02/11/07","202","CH","M","MATTINA","SEATTLE MORN","RUSTY ADAMS","VIKING STUD INC.(PAM LITTRELL) AGENT FOR NANCY VANIER","RUSTY ROBERTS",1000
"2007 KENTUCKY WINTER MIXED","02/11/07","203","B","M","MAYAN","CHEROKEE RUN","ANCIENT GOLD","BLUEWATER SALES LLC AGENT VII","MIKE FREENY",15000
"2007 KENTUCKY WINTER MIXED","02/11/07","204","B","F","MEAN MELANIE","COMSTOCK LODE","ANCHO","LEGACY BLOODSTOCK AGENT CIII","LYNN JONES",17000
"2007 KENTUCKY WINTER MIXED","02/11/07","205","B","M","MEPACHE","IRON CONSTITUTION","NOWMEPACHE","FAYETTE FARMS. AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","206","DKB","M","MERCURY DIRECT","SUN WAR DANCER","HOSTILE FLEET","BRANDYWINE FARM LLC (JIM & PAM ROBINSON), AGENT V","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","207","B","M","MIKEANDMEGANDREW","BUCKAROO","BARONELLA","STONE FARM, AGENT","TONY A HANCOCK",2200
"2007 KENTUCKY WINTER MIXED","02/11/07","208","GRR","M","MISSISSIPPI BLUES","SILVER GHOST","MISSISSIPPI DIXIE","BUCK POND FARM (DOUG ARNOLD) AGENT XVI","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","209","DKB","M","MISS SALT LICK","SALT LAKE","NET EFFECT","SUE VACEK LLC, AGENT","ROBERT J NESTERUK",6000
"2007 KENTUCKY WINTER MIXED","02/11/07","210","B","M","MISS SPEED DIAL","IS IT TRUE","RING FREE","MILLENNIUM FARMS KENTUCKY, AGENT IV","GREEN FAMILY HOLDINGS",2700
"2007 KENTUCKY WINTER MIXED","02/11/07","211","B","M","MISSUS CAT","CAT'S CAREER","IRISH MISSUS","VIKING STUD INC.(PAM LITTRELL) AGENT FOR NANCY VANIER","GREEN FAMILY HOLDINGS",1400
"2007 KENTUCKY WINTER MIXED","02/11/07","212","CH","M","MOONDUST MIST","MT. LIVERMORE","MOONDUST MINK","LEGACY BLOODSTOCK AGENT CII","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","213","B","M","MOON GEM","KRIS S.","DARK JEWEL","DARBY DAN FARM, AGENT","NOT SOLD",14000
"2007 KENTUCKY WINTER MIXED","02/11/07","214","DKB","M","MOONLIT LAKE","SALT LAKE","MOONLIGHT RIDGE","HOPEWELL FARM LLC AGENT II","WINTER THOROUGHBREDS",3000
"2007 KENTUCKY WINTER MIXED","02/11/07","215","CH","M","MORE SALT","SALT LAKE","MORE LIKELY","HIGHCLERE SALES AGENT III","TOPSMEADE LLC",10000
"2007 KENTUCKY WINTER MIXED","02/11/07","216","DKB","M","MY CHERIE AMOUR","SHAM","TANAPA (FR)","PARAMOUNT SALES AGENT XV","RED FOX FARM",1100
"2007 KENTUCKY WINTER MIXED","02/11/07","217","DKB","M","MY IDEA","HONOR GRADES","IVORY LADY","HILL 'N' DALE SALES AGENCY, AGENT","KATHIE MAYBEE, AGENT",1000
"2007 KENTUCKY WINTER MIXED","02/11/07","218","CH","M","MY KIND OF LADY","LORD AT WAR (ARG)","KIND PROSPECT","ARUNDEL FARM LLC AGENT I","NOT SOLD",6000
"2007 KENTUCKY WINTER MIXED","02/11/07","219","DKB","M","COLONIAL CAT","BOSTON HARBOR","STELLAR CAT","LEGACY BLOODSTOCK, AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","220","B","M","MY TWILIGHT DANCER","TWILIGHT AGENDA","SHIMMY","BLUEWATER SALES LLC AGENT V","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","221","DKB","M","NATTY PATTY","WELL DECORATED","PATTYVILLE","BEAU LANE BLOODSTOCK, AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","222","B","M","NEVER CAN TELL","REGAL CLASSIC","AZORRABLE","SUE VACEK LLC, AGENT","TYLER WYLIE",24000
"2007 KENTUCKY WINTER MIXED","02/11/07","223","B","M","NEW MEANING","GENERAL MEETING","BIG SPIRIT","HILL 'N' DALE SALES AGENCY, AGENT","DAVID CHARLTON",40000
"2007 KENTUCKY WINTER MIXED","02/11/07","224","B","M","NICHOLAS STREET","JULES","BRAGADOCIOUS","BARCLAY MCDOWELL","NOT SOLD",1000
"2007 KENTUCKY WINTER MIXED","02/11/07","225","DKB","M","NIGELLA","COZZENE","TERRE DES HOMMES (IRE)","JAMES M. HERBENER JR. AGENT V","ADENA SPRINGS",4000
"2007 KENTUCKY WINTER MIXED","02/11/07","226","DKB","M","NILINI","DEMIDOFF","GATO NUMERO UNO","MILLENNIUM FARMS KENTUCKY, AGENT I","NOT SOLD",11000
"2007 KENTUCKY WINTER MIXED","02/11/07","227","DKB","M","NISSHIN QUEEN","GO FOR GIN","NO TELLING","BUCK POND FARM (DOUG ARNOLD) AGENT XXI","GREEN FAMILY HOLDINGS",1300
"2007 KENTUCKY WINTER MIXED","02/11/07","228","GRR","M","NO OTHER LIKE YOU","COZZENE","OTHER","LEGACY BLOODSTOCK AGENT CIII","WELLSPRING STABLES",31000
"2007 KENTUCKY WINTER MIXED","02/11/07","229"," "," "," ","SHARE","NOT FOR LOVE","WALNUT GREEN, AGENT","BID NOT PUBLISHED",0
"2007 KENTUCKY WINTER MIXED","02/11/07","230"," "," "," ","SHARE","NOT FOR LOVE","WALNUT GREEN, AGENT","BID NOT PUBLISHED",0
"2007 KENTUCKY WINTER MIXED","02/11/07","231","DKB","M","OH SHE FLEW","MATCHLITE","SLEEPY PRINCESS","HAAF, AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","232","B","M","ONE THIRTY","STOP THE MUSIC","BAR BIZ","MICHAEL K. FETTE, AGENT","TAMMY LICKLITER",1500
"2007 KENTUCKY WINTER MIXED","02/11/07","233","DKB","M","PALMBEACH PRINCESS","PAPPA RICCIO","OUR JANIE GIRL","WAR HORSE PLACE (GERRY & DANA ASCHINGER), AGENT","DARRELL REX SHORTER",1700
"2007 KENTUCKY WINTER MIXED","02/11/07","234","GRR","M","PASSION FRUIT","ALPHABET SOUP","WITH STRAWBERRIES","ASHLEIGH STUD","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","235","B","M","PAT","DEFRERE","OUR JANIE GIRL","WAR HORSE PLACE (GERRY & DANA ASCHINGER), AGENT","BRIAN WALLIS",1600
"2007 KENTUCKY WINTER MIXED","02/11/07","236","DKB","M","PAULA SMITH","RED RANSOM","BEEPER THE GREAT","PARAMOUNT SALES, AGENT","ADENA SPRINGS",20000
"2007 KENTUCKY WINTER MIXED","02/11/07","237","DKB","M","PEPPERMINT WAY","FARMA WAY","RASPBERRY ROAD","STONY POINT, AGENT","NOT SOLD",5000
"2007 KENTUCKY WINTER MIXED","02/11/07","238","B","M","PERFECT PITCH","SONGANDAPRAYER","ALWAYS ON THE GO","ADAM SOBCZAK","NOT SOLD",1000
"2007 KENTUCKY WINTER MIXED","02/11/07","239","B","F","PERFECT SOUVENIR","SOUVENIR COPY","CECELIA BE MINE","BRANDYWINE FARM LLC, AGENT FOR WIN QUEST THOROUGHBREDS LLC","BOX ARROW FARM",3200
"2007 KENTUCKY WINTER MIXED","02/11/07","240","B","M","PERFECT SUMMER","KAYRAWAN","PRETTY PERFECT","MALLORY-SMITH, AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","241","DKB","M","PERSONAL SPONSOR","PRIVATE TERMS","T. V. AD","MRS. DAN MALLORY, AGENT","MIKE ABRAHAM",15000
"2007 KENTUCKY WINTER MIXED","02/11/07","242","CH","M","PETE'S DELITE","MAJOR LUCK","LAURA D.","ARUNDEL FARM LLC AGENT I","NOT SOLD",19000
"2007 KENTUCKY WINTER MIXED","02/11/07","243","CH","M","PIPER PIPER","SPECTACULAR BID","ALVARADA","OAKLEIGH FARM INC. (PAUL SUTTON), AGENT","JAY GOODWIN",4200
"2007 KENTUCKY WINTER MIXED","02/11/07","244","CH","M","POLISH SPIRIT","POLISH NAVY","BLOSSOMING BEAUTY","GREENFIELD FARM (B.D. GIBBS FARM LLC), AGENT I","PLEASANT GROVE",16000
"2007 KENTUCKY WINTER MIXED","02/11/07","245","B","M","PORTIA BELMONT","SKYWALKER","LAFFERTY HALL","MICHAEL K. FETTE, AGENT","NOT SOLD",1200
"2007 KENTUCKY WINTER MIXED","02/11/07","246","CH","M","PRESENCE GALORE","DEPUTY MINISTER","GO LEASING (GB)","GROVENDALE LLC/JAMES B. KEOGH AGENT XIII","RUSTY ROBERTS",6000
"2007 KENTUCKY WINTER MIXED","02/11/07","247","CH","M","PRINCESS DREAM","MUTAKDDIM","ANNA VILLA","MALLORY-SMITH AGENT II","ROBERT J NESTERUK",10000
"2007 KENTUCKY WINTER MIXED","02/11/07","248","B","M","PRIVATE JODY","ROY","MY JODY","LEGACY BLOODSTOCK AGENT CI","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","249","B","M","PROUD ENCORE","TRI JET","FOREST MURMURS","FAYETTE FARMS. AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","250","CH","M","PUDDING LANE","EXPLOIT","NORRSKEN","MRS. DAN MALLORY, AGENT","BONNIE HEATH FARM LLC",8500
"2007 KENTUCKY WINTER MIXED","02/11/07","251","CH","M","RAISE A ROAR","ACADEMY AWARD","SEE YOU","LEGACY BLOODSTOCK AGENT CVI","NOT SOLD",37000
"2007 KENTUCKY WINTER MIXED","02/11/07","252","B","M","RAKEEN LAKE","RAKEEN","ROBIN LAKE (IRE)","BLUEWATER SALES LLC AGENT XIII","BLACK HILL STUD",1200
"2007 KENTUCKY WINTER MIXED","02/11/07","253","B","M","RAMBLING ROSE","BLUSH RAMBLER","WHIP CREAM","PARAMOUNT SALES AGENT XIV","J ADALBERTO ROIG JR",3500
"2007 KENTUCKY WINTER MIXED","02/11/07","254","B","M","REGAL IMAGE","REGAL CLASSIC","THRUTHELOOKINGLASS","JUSTICE FARM","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","255","CH","M","REGICIDAL","VICE REGENT","FIT AND FANCY","OAKLEIGH FARM INC. (PAUL SUTTON), AGENT","WINNERS CIRCLE FARMS",4200
"2007 KENTUCKY WINTER MIXED","02/11/07","256","B","M","REMISS","SUMMER SQUALL","SOLE","VIKING STUD INC.(PAM LITTRELL) AGENT V","FRANK A BONSAL JR",10000
"2007 KENTUCKY WINTER MIXED","02/11/07","257","B","M","RHODESIA","POLISH NAVY","SYS SUPERSTAR","PARAMOUNT SALES AGENT XIV","RUSTY ROBERTS",6000
"2007 KENTUCKY WINTER MIXED","02/11/07","258","B","M","ROADSIDEATTRACTION","CAHILL ROAD","NOBLE ALLURE","SUSAN M. FORRESTER, AGENT","ITHUTENG STABLES",5000
"2007 KENTUCKY WINTER MIXED","02/11/07","259","DKB","M","ROAD TO THE BALL","CAHILL ROAD","MS. CHARITY BALL","PARAMOUNT SALES AGENT XXIV","BRERETON C JONES",100000
"2007 KENTUCKY WINTER MIXED","02/11/07","260","B","M","ROYAL CUP","ROY","LAIRD'S CUP","ADAM SOBCZAK","NOT SOLD",26000
"2007 KENTUCKY WINTER MIXED","02/11/07","261","B","M","ROYAL RHYTHM","RHYTHM","OLAMIC","DAVID & TERI ROWE/D&T STABLES, AGT FOR K.B.B. FARM","DR SCOTT MCMANUS",2000
"2007 KENTUCKY WINTER MIXED","02/11/07","262","B","M","RUNNING OUTTA TIME","OUT OF PLACE","LUCKY BEECH","GREG REASON","NOT SOLD",3000
"2007 KENTUCKY WINTER MIXED","02/11/07","263","B","M","SALTY N SASSY","SALT LAKE","LADY EILEEN (IRE)","ADAM SOBCZAK","NOT SOLD",12000
"2007 KENTUCKY WINTER MIXED","02/11/07","264","CH","F","SANGUINARIA","ROYAL ACADEMY","MERTENSIA","HUNTER VALLEY FARM, AGENT","TREVOR ROBERTS",12000
"2007 KENTUCKY WINTER MIXED","02/11/07","265","GRR","M","SANTA CRISTINA","BLACK TIE AFFAIR (IRE)","TERRY'S SONG","LEGACY BLOODSTOCK AGENT C","LIBERATION FARM",30000
"2007 KENTUCKY WINTER MIXED","02/11/07","266","DKB","M","SAPPHIRE HALO","SOUTHERN HALO","MALIBU BLUE","JAMES M. HERBENER JR. AGENT II","SHARON HUDON",25000
"2007 KENTUCKY WINTER MIXED","02/11/07","267","DKB","M","SCARAB BRACELET","RIVERMAN","CHAIN BRACELET","DARBY DAN FARM, AGENT","RACING SPRING FARM",20000
"2007 KENTUCKY WINTER MIXED","02/11/07","268","B","M","SCHOLASTICA","PINE BLUFF","INTERVAL","MILL RIDGE SALES, AGENT","DEREK EVANS",27000
"2007 KENTUCKY WINTER MIXED","02/11/07","269","DKB","M","SENITA LANE","ASCOT KNIGHT","KALISPERA","GREENFIELD FARM (B.D. GIBBS FARM LLC), AGENT I","CHAD SCHUMER, AGENT",12000
"2007 KENTUCKY WINTER MIXED","02/11/07","270","DKB","M","SET AN EXAMPLE","TABASCO CAT","POWER PHRASE","BUCK POND FARM (DOUG ARNOLD) AGENT XVIII","BOX ARROW FARM",7000
"2007 KENTUCKY WINTER MIXED","02/11/07","271","B","M","SETTING","EXCLUSIVE NATIVE","ROUND PEARL","FAYETTE FARMS. AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","272","CH","M","SHELLY'S GORGEOUS","SHELLY'S CHARMER","FEELING GORGEOUS","WAR HORSE PLACE (GERRY & DANA ASCHINGER), AGENT","J ADALBERTO ROIG JR",5000
"2007 KENTUCKY WINTER MIXED","02/11/07","273","B","M","SHE'S SO FREE","SOLFORD","ASOCIAL","ROCKWELL SALES AGENCY (CLAIRE REECE), AGENT","NOT SOLD",1000
"2007 KENTUCKY WINTER MIXED","02/11/07","274","B","M","SHE'S THAT CAT","AMERICAN CHANCE","PALMBEACHPUSSYCAT","ADAM SOBCZAK","NOT SOLD",80000
"2007 KENTUCKY WINTER MIXED","02/11/07","275","B","M","SHOWERING","MISWAKI","RAIN SHOWER","DARBY DAN FARM, AGENT","CHAD SCHUMER, AGENT",17000
"2007 KENTUCKY WINTER MIXED","02/11/07","276","CH","M","SKATESHEBA (FR)","GREEN TUNE","=TOURAILLE (FR)","PARAMOUNT SALES AGENT XXI","NOT SOLD",15000
"2007 KENTUCKY WINTER MIXED","02/11/07","277","DKB","M","SKYSHINE","SKY CLASSIC","SOMETIMESADIAMOND","STONE FARM, AGENT","WINNERS CIRCLE FARMS",3200
"2007 KENTUCKY WINTER MIXED","02/11/07","278","DKB","M","SLEWBEE DUBEE","STRAIGHT MAN","SLEWBEA","GROVENDALE LLC/JAMES B. KEOGH, AGT FOR DAVID ALEXANDER RICE","JIM POWER, AGENT",1700
"2007 KENTUCKY WINTER MIXED","02/11/07","279","CH","F","SONG OF MUSIC","SONGANDAPRAYER","BEWITCHING","HAAF, AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","280","B","M","SORCIE'RE","DESERT SECRET (IRE)","LOTTA PLAY","HILL 'N' DALE SALES AGENCY, AGENT","J ADALBERTO ROIG JR",3500
"2007 KENTUCKY WINTER MIXED","02/11/07","281","GRR","M","SOUTHERN RAIN","SIPHON (BRZ)","TWILIGHT ZONE (NZ)","GENESIS FARM LLC, AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","282","DKB","M","SPECIAL AMERICAN","QUIET AMERICAN","SPECIAL VICE","PARAMOUNT SALES AGENT XXIV","WESTANA RANCHES",50000
"2007 KENTUCKY WINTER MIXED","02/11/07","283","DKB","M","SPECIAL BRUSH","BROAD BRUSH","SPECIAL MISTRESS","PARAMOUNT SALES AGENT XXIV","CLARKLAND FARM",100000
"2007 KENTUCKY WINTER MIXED","02/11/07","284","CH","M","SPECIAL VIRTUE","AFFIRMED","SPECIAL VICE","PARAMOUNT SALES AGENT XXIV","STEPHEN JACOBS",33000
"2007 KENTUCKY WINTER MIXED","02/11/07","285","CH","M","SPRING VALLEY","AFFIRMED","HONOR AN OFFER","BUCK POND FARM (DOUG ARNOLD) AGENT XXI","LIBERATION FARM",30000
"2007 KENTUCKY WINTER MIXED","02/11/07","286","B","M","STALWART'S SECRET","STALWART","I LIKE SECRETS","HIDDEN BROOK AGENT XX","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","287","CH","M","XTRA DASH","AFFIRMED","SLEET","LEGACY BLOODSTOCK AGENT CVI","WELLSPRING STABLES",6000
"2007 KENTUCKY WINTER MIXED","02/11/07","288","CH","F","STEP OF FAITH","ROD AND STAFF","FINE BLUFF","BLAKE AGENCY, AGENT FOR HAWK HAVEN THOROUGHBREDS LTD.","NOT SOLD",4000
"2007 KENTUCKY WINTER MIXED","02/11/07","289","CH","M","STORIDAWN","HENNESSY","DREAM FOR A MOMENT","LEGACY BLOODSTOCK AGENT CIII","ROSECREST FARM",50000
"2007 KENTUCKY WINTER MIXED","02/11/07","290","CH","M","STORMIN LIZ","STORM BOOT","GOLDEN LIZ","BEN-D FARM, AGENT","C W MULLENIX",2700
"2007 KENTUCKY WINTER MIXED","02/11/07","291","CH","M","STROLLINTHEPARK","ROANOKE","ON THE STROLL","MRS. DAN MALLORY, AGENT","NOT SOLD",1000
"2007 KENTUCKY WINTER MIXED","02/11/07","292","CH","M","SUDITH","MENIFEE","MIKEANDMEGANDREW","STONE FARM, AGENT","CHAD SCHUMER, AGENT",3000
"2007 KENTUCKY WINTER MIXED","02/11/07","293","GRR","M","SUMMON MI CIELO","MI CIELO","SUM ONE'S KOW","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT II","NOT SOLD",1700
