"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 DECEMBER MIXED SALE","12/02/07","147","DKB","M","TURK'S REGAL LADY","TURKOMAN","REGAL PRINCESS","NORTHVIEW STALLION STATION/ DAVID WADE, AGENT","SANDY ANDERSON",3000
"2007 DECEMBER MIXED SALE","12/02/07","148","DKB","M","TWILIGHTINTHE CITY","STAR DE NASKRA","OVERLAY","WALNUT GREEN AGENT","ROBERT E MYERS",1000
"2007 DECEMBER MIXED SALE","12/02/07","149","CH","M","TWO WHITE ROSES","TWO PUNCH","PARADE OF ROSES","DARK HOLLOW AGENT","EDMONDSON STABLES",4500
"2007 DECEMBER MIXED SALE","12/02/07","150","CH","M","ULTIMATE STRIKE","CRAFTY PROSPECTOR","LAST CAUSE","CHARLTON(MR & MRS RICK ABBOTT) FOR LIBERATION FARM/R WHITELE","MARYANN BLAZEJEWSKI",1600
"2007 DECEMBER MIXED SALE","12/02/07","151","CH","M","URN (IND)","ALWAYS A RAINBOW","WHITE WISTERIA (GB)","HARRY L. LANDRY BLOODSTOCK AGT","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","152","CH","M","VALID KRISSY","KRIS S.","APPEALING SPIRIT","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/02/07","153","B","M","WAITING FOR SOPHIA","$IN THE WINGS (GB)","SUN SCREEN (IRE)","SHAMROCK FARMS AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/02/07","154","B","M","WEST INDIES","GONE WEST","OCEANA","SHAMROCK FARMS AGENT","MARYANN BLAZEJEWSKI",1300
"2007 DECEMBER MIXED SALE","12/02/07","155","GRR","M","WICKS ISLAND","SPECTACULAR BID","PRISSY WICKS","BILL REIGHTLER AGENT","CAROLYN SCIRE",2000
"2007 DECEMBER MIXED SALE","12/02/07","156","B","M","WILDALOT","WILD AGAIN","INVESTALOT","BILL REIGHTLER AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/02/07","157","CH","M","WILD TUTTA","UNTUTTABLE","WINDY AND WILD","SARATOGA GLEN FARM LLC AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/02/07","158","DKB","M","WIRE THE MONEY","PRIVATE ACCOUNT","BOARD WALKER","WALNUT GREEN AGENT","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","159","B","M","WOLANSTONITA (CHI)","=WAGON MASTER (FR)","=WAIKIKI","CHARLTON(MR & MRS RICK ABBOTT)","ALISTAIR RODEN BLOODSTOCK",7000
"2007 DECEMBER MIXED SALE","12/02/07","160","DKB","M","WOLFPACK FAN","GOLDLUST","GOLDEN MYRRH","XANTHUS FARMS INC. AGENT FOR TEA PARTY STABLE INC.","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","161","CH","M","YESTERDAYSTOUCH","PIONEERING","TOUGH TO TOUCH","MARSHALL W. SILVERMAN AGENT FOR BITTERSWEET FARM","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","162","B","M","YOUR LADYSHIP","MOMENT OF HOPE","EDUCATION LADY","WALNUT GREEN AGENT","MARYANN BLAZEJEWSKI",1300
"2007 DECEMBER MIXED SALE","12/02/07","163","B","F","ABID'S LOVE","NOT FOR LOVE","OUR FRIEND HIDAYET","COUNTRY LIFE FARM AGENT FOR EUGENE FORD","KAYGAR STABLE",4000
"2007 DECEMBER MIXED SALE","12/02/07","164","DKB","M","ACTION MUSIC","SEATTLE SONG","ABLOOM (ARG)","THORNMAR AGENT","SCOTT KEMP",1000
"2007 DECEMBER MIXED SALE","12/02/07","165","B","M","A FIRM HEART","AFFIRMED","FRANKLIN'S GIRL","CHARLTON(MR & MRS RICK ABBOTT)","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","166","B","M","AISLE SEEYA","GULCH","WINDOW SEAT","HARRY L. LANDRY BLOODSTOCK AGT FOR GOLDEN OAK FARM LLC","RICKY LEPPALA",16500
"2007 DECEMBER MIXED SALE","12/02/07","167","B","M","ALBARAKAT","RIVERMAN","SURGING","DARK HOLLOW AGENT FOR FINALE FARM","ANDREA LEMATTA",1500
"2007 DECEMBER MIXED SALE","12/02/07","168","DKB","M","ALDEN'S PROSPECT","ALLEN'S PROSPECT","ALDEN'S AMBITION","BILL REIGHTLER AGENT FOR ROEDOWN FARM","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","169","CH","M","ALL APOLOGIES","MAHOGANY HALL","MCMOMENT","LITZ BLOODSTOCK SERVICES AGT FOR JOHN FRANZONE JR. RACING","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","170","B","M","ALLURING ELIXIR","CURE THE BLUES","SAPOR","THUNDERHILL FARM","NOT SOLD",3900
"2007 DECEMBER MIXED SALE","12/02/07","171","B","M","ANGELA","PRIVATE TERMS","WARFIE","COLESWOOD FARM INC.","JEFFREY MINTON, AGENT",5000
"2007 DECEMBER MIXED SALE","12/02/07","172","B","M","ARDMORE COLLEEN","DANCING COUNT","TAMNEY","BILL REIGHTLER AGENT FOR ROEDOWN FARM","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","173","DKB","M","AUGUSTNESS","CAPOTE","SWEET MAGIE","BECKY MERKEL AGENT","CORNER FARM, AGENT",1500
"2007 DECEMBER MIXED SALE","12/02/07","174","B","M","AVIE BUCK TROUT","LORD AVIE","MISS BUCK TROUT","XANTHUS FARMS INC. AGENT FOR TEA PARTY STABLE INC.","HARRY L LANDRY, AGENT",1200
"2007 DECEMBER MIXED SALE","12/02/07","175","DKB","M","AWHIM","SLAVIC","VALIA","CHARLTON(MR & MRS RICK ABBOTT)","LUANNE RIDDLE",1000
"2007 DECEMBER MIXED SALE","12/02/07","176","DKB","M","BELLES CHAMP","CLEVER CHAMP","BELLE OF SEATTLE","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",10500
"2007 DECEMBER MIXED SALE","12/02/07","177","B","M","BELLE'S MISS","PRESS CARD","NORTHLAND BELLE","CHARLTON(MR & MRS RICK ABBOTT) FOR ESTATE OF SAM GUIFFRIDA","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","178","DKB","M","BELLUS","SAINT BALLADO","HANSEL'S BEAUTY","FORT CHRISTOPHER'S TBS","CORNER FARM",2000
"2007 DECEMBER MIXED SALE","12/02/07","179","CH","M","BEST ISSUE","STORM BROKER","NORTHLAND BELLE","CHARLTON(MR & MRS RICK ABBOTT) FOR ESTATE OF SAM GUIFFRIDA","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","180","B","M","B G'S QUEENMAMBO","KINGMAMBO","VENETIAN RED","SHAMROCK FARMS AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/02/07","181","DKB","M","BID'S FEMME","LOUSTROUS BID","DEVIL'S SWAP","MOONESTONE SALES LLC AGENT","WILLIAM E RIDDLE JR",3000
"2007 DECEMBER MIXED SALE","12/02/07","182","B","M","BLIND TRUST","BOLD RUCKUS","TRUSTING","MOONESTONE SALES LLC AGENT FOR NORTH WALES LLC","KAFWAIN SALES",10500
"2007 DECEMBER MIXED SALE","12/02/07","183","DKB","F","ACTING PROPER","FREUD","CLEVER ACTRESS","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/02/07","184","B","F","BLUE MISSY","SWAIN (IRE)","BARELY RARELY","BECKY MERKEL AGENT FOR BONNIE HEATH FARM LLC","-OUT-",0
"2007 DECEMBER MIXED SALE","12/02/07","185","B","F","BOARD CERTIFIED","GOLD TOKEN","DOUBLE BOARDED","THOMAS J. GALLO III SALES AGT TO DISSOLVE A PARTNERSHIP","-OUT-",0
"2007 DECEMBER MIXED SALE","12/02/07","186","GRR","M","BOUNCE","TWO PUNCH","WUMPS","LITZ BLOODSTOCK SERVICES AGENT FOR PRESTON I. MOFFETT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/02/07","187","B","M","BROACH","OUR EMBLEM","MILLIE DO","BECKY MERKEL AGENT","MICHAEL W BAER SR",4000
"2007 DECEMBER MIXED SALE","12/02/07","188","DKB","M","BROCCO'S RETURN","BROCCO","PLAY PO","LITZ BLOODSTOCK SERVICES AGENT","SEPTRE",2200
"2007 DECEMBER MIXED SALE","12/02/07","189","CH","M","BULLY'S","OUT OF PLACE","AVENS","FORT CHRISTOPHER'S TBS","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","190","B","M","CALAFIA","MARQUETRY","SOPHISTICATED LYNN","NORTHVIEW STALLION STATION/ DAVID WADE, AGENT","JAMES R ELLIOTT",3000
"2007 DECEMBER MIXED SALE","12/02/07","191","B","F","CARAMEL DELIGHT","CHEROKEE RUN","CARAMEL CUSTARD","CHARLTON(MR & MRS RICK ABBOTT)","-OUT-",0
"2007 DECEMBER MIXED SALE","12/02/07","192","B","M","CAREFUL APPROACH","RELAUNCH","GREAT FINESSE","CHARLTON(MR & MRS RICK ABBOTT)","NANCY CANNING",9500
"2007 DECEMBER MIXED SALE","12/02/07","193","DKB","M","CARIB GAL","AWESOME AGAIN","DHAKA","LITZ BLOODSTOCK SERVICES AGENT","LIBERATION & BRANDYWINE FARMS",23000
"2007 DECEMBER MIXED SALE","12/02/07","194","B","M","CARNIE'S DANCER","CARNIVALAY","SPARTAN MIST","BECKY DAVIS INC. AGENT","WILLIAM J DISCALA",14000
"2007 DECEMBER MIXED SALE","12/02/07","195","CH","F","CAROLINA BLUE","VICTORY GALLOP","INCREDIBLE ME","CHARLTON(MR & MRS RICK ABBOTT)","NOT SOLD",9500
"2007 DECEMBER MIXED SALE","12/02/07","196","B","M","CASE OF THE BLUES","IN CASE","MUSICAL CURE","BECKY DAVIS INC. AGENT","SUNG CHUL SEO",26000
"2007 DECEMBER MIXED SALE","12/02/07","197","DKB","M","CELESTIAL LIGHT","SECRET ODDS","BORN UNDER A STAR","BILL REIGHTLER AGENT","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","198","B","M","CELTIC BREEZE","CURE THE BLUES","CELTIC BRONZE","LITZ BLOODSTOCK SERVICES AGENT","ED PRICE",1100
"2007 DECEMBER MIXED SALE","12/02/07","199","B","M","CHARIVARI","CATRAIL","JULIA LACOUR","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","200","GRR","M","CHARM MY HEART","SILVER CHARM","PRETENSE D'OR","NORTHVIEW STALLION STATION/ DAVID WADE, AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/02/07","201","CH","F","CITY GLITTER","CITIDANCER","GEMINI'S GEM","CHARLTON(MR & MRS RICK ABBOTT)","JONATHAN SHEPPARD",2500
"2007 DECEMBER MIXED SALE","12/02/07","202","B","M","CITY TALK","CARSON CITY","TALK BACK","BECKY MERKEL AGENT","E K Q STABLE",13000
"2007 DECEMBER MIXED SALE","12/02/07","203","CH","F","CLASSY AND FAST","CONCERTO","VERY DIGNIFIED","SALLY THOMAS AGENT","ED PRICE AGENT FOR TOM MCCLAY",3000
"2007 DECEMBER MIXED SALE","12/02/07","204","GRR","M","CLOUDY ALL DAY","MARIA'S MON","PHARI","BREEZEWOOD THOROUGHBREDS","ROYAL B KRAFT SR",1500
"2007 DECEMBER MIXED SALE","12/02/07","205","B","F","COLD TOMATO","OUTFLANKER","VEGGIE","CHARLTON(MR & MRS RICK ABBOTT)","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","206","DKB","F","COMMANDING MOM","ALLEN'S PROSPECT","TRYING ANGEL","NORTHVIEW STALLION STATION/ DAVID WADE, AGENT","JOY THOMPSON",1500
"2007 DECEMBER MIXED SALE","12/02/07","207","DKB","M","COOL NUMBER","IT'S FREEZING","LADY JOANNE","SALLY THOMAS AGENT FOR MUIRFIELD VENTURES","MARA HAGAN",1000
"2007 DECEMBER MIXED SALE","12/02/07","208","CH","M","COQUINA BAY","COZZENE","SOIXANTE DEUX","BILL REIGHTLER AGENT","DENISE DOMMEL",15000
"2007 DECEMBER MIXED SALE","12/02/07","209","B","F","CORI ELLA","WELL NOTED","MOTEL MALIBU","MONHILL FARM LLC AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/02/07","210","DKB","M","CRACK THE BOOKS","NOTEBOOK","JELLIED MADRILENE","WALNUT GREEN AGENT","ROBERT E MYERS",5300
"2007 DECEMBER MIXED SALE","12/02/07","211","CH","M","CRAFTY BUT SWEET","CRAFTY PROSPECTOR","KEYS SPECIAL","CHARLTON(MR & MRS RICK ABBOTT) FOR LIBERATION FARM/R WHITELE","TOPSMEADE LLC, AGENT",3800
"2007 DECEMBER MIXED SALE","12/02/07","212","CH","F","CRAFTY COMPLIMENT","CRAFTY FRIEND","CONGRATULATIONS","CHARLTON(MR & MRS RICK ABBOTT) FOR LIBERATION FARM/R WHITELE","LARRY SULOMAN",3200
"2007 DECEMBER MIXED SALE","12/02/07","213","B","F","CROMWELL'S RUN","GULCH","STELLAR SLEW","CHANCELAND FARM AGENT FOR SMITTEN FARM","CORNER FARM, AGENT",3200
"2007 DECEMBER MIXED SALE","12/02/07","214","DKB","M","CROSSING LANE","VALLEY CROSSING","GRASSY LANE","BILL REIGHTLER AGENT FOR ROEDOWN FARM","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","215","DKB","M","CROWN JUBILEE","CHIEF'S CROWN","JUBILOUS","DARK HOLLOW AGENT","HEATHER LARSON, AGENT",9000
"2007 DECEMBER MIXED SALE","12/02/07","216","DKB","F","CURIOUS PLEASURES","ALLEN'S PROSPECT","ANXIETY ATTACK","BILL REIGHTLER AGENT","GEORGE IACOVACCI",1000
"2007 DECEMBER MIXED SALE","12/02/07","217","B","M","DANCING RASHA","AWAD","LISA LEIGH","LITZ BLOODSTOCK SERVICES AGENT FOR RYEHILL FARM","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","218","B","M","DANYROSS (IRE)","DANEHILL","=ROSITA","MARSHALL W. SILVERMAN AGENT FOR BITTERSWEET FARM","NANCY CANNING",35000
"2007 DECEMBER MIXED SALE","12/02/07","219","B","M","DARA GOLD","STOP THE MUSIC","SHEENA'S GOLD","NORTHVIEW STALLION STATION/ DAVID WADE, AGENT","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","220","CH","M","DATE TREE BAY","SALT LAKE","FASHIONABLEDANCER","BUSKEY'S WINDMARE FARM","CORNER FARM, AGENT",2400
"2007 DECEMBER MIXED SALE","12/02/07","222","CH","M","DATZFAST","POLISH NUMBERS","CAPPALADE","CHANCELAND FARM AGENT","MARJORIE J FLOWERS",2000
"2007 DECEMBER MIXED SALE","12/02/07","223","B","M","DAY OF ATONEMENT","DEVIL HIS DUE","REALLY DELIGHTFULL","CORONACH FARM","JOY THOMPSON",4300
"2007 DECEMBER MIXED SALE","12/02/07","224","B","M","DAZZLING DIVA","WILD RUSH","SUPAH GEM","HARRY L. LANDRY BLOODSTOCK AGT","SKATING LADY THOROUGHBREDS LTD",5000
"2007 DECEMBER MIXED SALE","12/02/07","225","CH","M","DEBBIE SUE","CITIDANCER","PRIVATEERS BAY","BECKY DAVIS INC. AGENT","NOT SOLD",37000
"2007 DECEMBER MIXED SALE","12/02/07","226","CH","M","DEMA DEMA DANCER","DEMALOOT DEMASHOOT","REASONABLE DANCER","BECKY MERKEL AGENT","NOT SOLD",4000
"2007 DECEMBER MIXED SALE","12/02/07","227","B","M","DEMON FEVER","STORMIN FEVER","LAST NO BREAK","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/02/07","228","DKB","M","DENIED ACCESS","CRYPTOCLEARANCE","DEL SOVEREIGN","BILL REIGHTLER AGENT","NANCY CANNING",3300
"2007 DECEMBER MIXED SALE","12/02/07","229","CH","M","DEPUTY LADY","FRENCH DEPUTY","BRILLIANT LADY","LITZ BLOODSTOCK SERVICES AGENT FOR SEASIDE STABLE DISPERSAL","SUNG CHUL SEO",30000
"2007 DECEMBER MIXED SALE","12/02/07","230","B","F","DEVIL'S SQUALL","DEVIL'S BAG","CAT STORM","BILL REIGHTLER AGENT","MADELINE MARKUNAS",1100
"2007 DECEMBER MIXED SALE","12/02/07","231","GRR","M","DINNER PARTY","BLACK TIE AFFAIR (IRE)","DEEP ENOUGH","CHANCELAND FARM AGENT FOR SMITTEN FARM","ANDREA LEMATTA",1100
"2007 DECEMBER MIXED SALE","12/02/07","232","B","M","DONEBROKE","PEMBROKE","QUADRAHOPE","THORNMAR AGENT","NOT SOLD",9500
"2007 DECEMBER MIXED SALE","12/02/07","233","DKB","F","DOOLITTLE","POLISH NUMBERS","HEPBURN","CHANCELAND FARM AGENT FOR SMITTEN FARM","-OUT-",0
"2007 DECEMBER MIXED SALE","12/02/07","234","CH","M","DOVIE DEE","HOUSEBUSTER","DOVIE LEE","CHARLTON(MR & MRS RICK ABBOTT) FOR LIBERATION FARM/R WHITELE","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","235","DKB","F","DUBLIN HOUSE","CHESTER HOUSE","BROAD DREAMS","BECKY MERKEL AGENT FOR KENNETH M. BROWN","NOT SOLD",3700
"2007 DECEMBER MIXED SALE","12/02/07","236","DKB","M","DUFFEL","PRIVATE TERMS","SAFE AT THE PLATE","DARK HOLLOW AGENT","CHRISTOPHER SHELLI, AGENT",7000
"2007 DECEMBER MIXED SALE","12/02/07","237","B","M","DUKE'S ENYA","PROUDEST DUKE","AMAZING SISTER","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/02/07","238","B","M","EARN INTEREST","DEPOSIT TICKET","DORMIR","THORNMAR AGENT","NOT SOLD",6500
"2007 DECEMBER MIXED SALE","12/02/07","239","B","F","EASTER ECHO","EASTERN ECHO","MARIA'S TIARA","SHAMROCK FARMS AGENT","NOT SOLD",3500
"2007 DECEMBER MIXED SALE","12/02/07","240","B","M","EASTERN CONNECTION","DANZIG CONNECTION","SERAGLIO","COUNTRY LIFE FARM AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/02/07","241","B","M","E MAIL PAT","FARMA WAY","DANCE FOR HOSS","WALNUT GREEN AGENT","KIMBERLY SMITH FLEMING",1300
"2007 DECEMBER MIXED SALE","12/02/07","242","DKB","F","ESCAPE HATCH","STORM BOOT","QUICK ESCAPE","MOONESTONE SALES LLC AGENT FOR BURNING DAYLIGHT FARM","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","243","GRR","F","FAT TALE","TALE OF THE CAT","FAT ALICE","MOONESTONE SALES LLC AGENT","NOT SOLD",4500
"2007 DECEMBER MIXED SALE","12/02/07","244","CH","M","FAYETTE COUNTY","SEFAPIANO","PRECIOUS BRENDA","LITZ BLOODSTOCK SERVICES AGENT","DENNIS L BYBEE",3500
"2007 DECEMBER MIXED SALE","12/02/07","245","DKB","M","FILLYPASSER","PROSPECTOR'S HALO","LIN D. TIME","WALNUT GREEN AGENT","H & F BLOODSTOCK",1000
"2007 DECEMBER MIXED SALE","12/02/07","246","DKB","M","FIND THE TAO","NOT FOR LOVE","TRULY NAUTICAL","CHANCELAND FARM AGENT","NOT SOLD",16000
"2007 DECEMBER MIXED SALE","12/02/07","247","CH","M","FIRST FLING","WOODMAN","DOUBLE SLIPPERS","CHANCELAND FARM AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/02/07","248","B","F","FLASH OF BEAUTY","FORMAL GOLD","ONE ACCOUNT","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/02/07","249","GR","M","FLYING WAQUOIT","WAQUOIT","PAT A BIT","COUNTRY LIFE FARM AGENT FOR EST.OF DOROTHY N.BURNETTE","-OUT-",0
"2007 DECEMBER MIXED SALE","12/02/07","250","CH","M","FOR A FLAG","POLISH NUMBERS","MORE FLAGS","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/02/07","251","DKB","M","FORTUNATELY FAST","FORTUNATE PROSPECT","PINCH PENNY","BECKY MERKEL AGENT","ED PRICE",2000
"2007 DECEMBER MIXED SALE","12/02/07","252","DKB","M","FRANKLY MY SCARLET","YANKEE VICTOR","SLEW'S ANN","NORTHVIEW STALLION STATION/ DAVID WADE, AGENT","NOT SOLD",13000
"2007 DECEMBER MIXED SALE","12/02/07","253","CH","M","FRENCH ODYSSEY","LANGFUHR","EXCEPTIONAL BEAUTY","COUNTRY LIFE FARM AGENT FOR J. J. MILLER","-OUT-",0
"2007 DECEMBER MIXED SALE","12/02/07","254","CH","M","FRENCH PUNCH","TWO PUNCH","FRENCH RUBY","BILL REIGHTLER AGENT","NOT SOLD",4500
"2007 DECEMBER MIXED SALE","12/02/07","255","CH","F","FULL OF CLASS","GOOD AND TOUGH","DIAMONDSANDRUBYS","BECKY MERKEL AGENT","DAWN NEWMAN",3000
"2007 DECEMBER MIXED SALE","12/02/07","256","DKB","H","FINAL MARKDOWN","DYNAFORMER","IMPULSE SHOPPER","CHARLTON(MR & MRS RICK ABBOTT) FOR SYMMETRY RANCH","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","257","DKB","C"," ","CHIEF SEATTLE","GEORGIA ANNA","CORONACH FARM","JOHN BEST",4500
"2007 DECEMBER MIXED SALE","12/03/07","258","GRR","F"," ","BUDDHA","G I C VERDICT","THOROUGHSTOCK AGENT","HALO FARM",3900
"2007 DECEMBER MIXED SALE","12/03/07","259","B","C"," ","MIDWAY ROAD","GOLD CHARMER","WALNUT GREEN AGENT","KEVIN CONTO",1500
"2007 DECEMBER MIXED SALE","12/03/07","260","GRR","F"," ","FREUD","GRETTA'S DREAM","THOMAS J. GALLO III SALES AGT","TG RACE/SALES",12000
"2007 DECEMBER MIXED SALE","12/03/07","261","DKB","C"," ","STORMIN FEVER","GRINAMIC","LITZ BLOODSTOCK SERVICES AGENT","GERARD L ARTZ",4500
"2007 DECEMBER MIXED SALE","12/03/07","262","B","F"," ","CITY ZIP","HARBOR CRUISE","WALNUT GREEN AGENT","RIVERVIEW FARM",8500
"2007 DECEMBER MIXED SALE","12/03/07","263","B","C"," ","VISION AND VERSE","HARD CORE","THOROUGHSTOCK AGENT","DR DONALD S DREYFUSS",3200
"2007 DECEMBER MIXED SALE","12/03/07","264","B","C"," ","HOLD THAT TIGER","HAWAIIAN DANCER","TAKARO FARM","TEN STABLE",10000
"2007 DECEMBER MIXED SALE","12/03/07","265","B","C"," ","VISION AND VERSE","HEIDI'S MARFIE","THOROUGHSTOCK AGENT","SNOWFLAKE FARM",1900
"2007 DECEMBER MIXED SALE","12/03/07","266","B","F"," ","WESHAAM","HELEN'S BID","BACK CREEK FARM","DAVID WANTZ",3200
"2007 DECEMBER MIXED SALE","12/03/07","267","CH","C"," ","ORATORY","HESTER PRYNNE","COUNTRY LIFE FARM AGENT FOR HENRY T. RATHBUN","CCS BLOODSTOCK",4000
"2007 DECEMBER MIXED SALE","12/03/07","268","DKB","F"," ","MONTBROOK","HIDDEN CURVES","THOMAS J. GALLO III SALES AGT","NOT SOLD",25000
"2007 DECEMBER MIXED SALE","12/03/07","269","CH","C"," ","CITY ZIP","HOLDYOURSUSPICIONS","THOMAS J. GALLO III SALES AGT","TG RACE/SALES",17000
"2007 DECEMBER MIXED SALE","12/03/07","270","DKB","F"," ","OUTFLANKER","HOME COOKIN","BECKY MERKEL AGENT FOR BONNIE HEATH FARM LLC","NOT SOLD",9500
"2007 DECEMBER MIXED SALE","12/03/07","271","DKB","C"," ","PARKER'S STORM CAT","HOPE FOR","BILL REIGHTLER AGENT FOR SPENDTHRIFT FARM","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","272","B","C"," ","MEDALLIST","ICE STAR","LITZ BLOODSTOCK SERVICES AGENT FOR H. SCHAEFFER & S. KEMP","NOT SOLD",7500
"2007 DECEMBER MIXED SALE","12/03/07","273","CH","F"," ","FANTASTICAT","I'LL NEVER FORGET","NORTHVIEW STALLION STATION/ DAVID WADE, AGENT","FLYING Z FARM",3500
"2007 DECEMBER MIXED SALE","12/03/07","274","DKB","F"," ","FINAL MARKDOWN","IN BY ONE","CHARLTON(MR & MRS RICK ABBOTT) FOR LYNN JOHNSON","MARJORIE J FLOWERS",1000
"2007 DECEMBER MIXED SALE","12/03/07","275","GRR","C"," ","DANCE WITH RAVENS","JAMESTOWN ROMANCE","BILL REIGHTLER AGENT FOR ECHO VALLEY FARM","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","276","GRR","C"," ","BROKEN VOW","JENNYMEG","BECKY MERKEL AGENT FOR RICHARD H. BOSSHARD JR.","MICHAEL R DUFFY",40000
"2007 DECEMBER MIXED SALE","12/03/07","277","CH","C"," ","DOMESTIC DISPUTE","JOYEUX NOEL","XANTHUS FARMS INC. AGENT","NOT SOLD",6000
"2007 DECEMBER MIXED SALE","12/03/07","278","B","F"," ","WILDCAT HEIR","JOYFUL WAGER","TONYA JURGENS, AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","279","GRR","F"," ","ST AVERIL","JUBILANT FEMMA","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",2000
"2007 DECEMBER MIXED SALE","12/03/07","280","B","C"," ","THE BADGER'S COMIN","KAYSERENA","LISA K. LYNN","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","281","B","C"," ","REGAL CLASSIC","KILKENNY KAT","BILL REIGHTLER AGENT","NEAL BAUMAN",1200
"2007 DECEMBER MIXED SALE","12/03/07","282","B","C"," ","DANCE WITH RAVENS","KLONDIKE ROSE","LITZ BLOODSTOCK SERVICES AGENT FOR LAURA JANE SCHROCK M.D.","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","283","CH","C"," ","DOMESTIC DISPUTE","KRISACIA","SALLY THOMAS AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","284","B","F"," ","OUTFLANKER","KRIS XPRESS","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","285","B","F"," ","HONOR GLIDE","LA BELLE DAME","BECKY MERKEL AGENT FOR BONNIE HEATH FARM LLC","NOT SOLD",3700
"2007 DECEMBER MIXED SALE","12/03/07","286","DKB","C"," ","FANTASTICAT","LADY LEAR","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",4000
"2007 DECEMBER MIXED SALE","12/03/07","287","B","F"," ","EAVESDROPPER","LADY LIVINGSTON","KENSINGTON SALES AGENT","NOT SOLD",8000
"2007 DECEMBER MIXED SALE","12/03/07","288","CH","C"," ","FANTASTICAT","LADY PENELOPE","LITZ BLOODSTOCK SERVICES AGENT","DAVID MCKATHAN",3000
"2007 DECEMBER MIXED SALE","12/03/07","289","DKB","C"," ","RARIFIED","LADY'S ROOM","SOPSMEADE LLC AGENT FOR KAZ HILL FARM","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","290","B","C"," ","OUTFLANKER","LANES LOVE","LITZ BLOODSTOCK SERVICES AGENT","WALTER C REESE",5200
"2007 DECEMBER MIXED SALE","12/03/07","291","DKB","F"," ","ST AVERIL","LA TINA","LITZ BLOODSTOCK SERVICES AGENT","JAMES F LEWIS, AGENT",2500
"2007 DECEMBER MIXED SALE","12/03/07","292","DKB","C"," ","YONAGUSKA","LAURA'S LUCKY ONE","BECKY MERKEL AGENT","NOT SOLD",9500
"2007 DECEMBER MIXED SALE","12/03/07","293","GRR","F"," ","COZZENE","L'ENFANT","MOONESTONE SALES LLC AGENT","-OUT-",0
