"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2006 DECEMBER MIXED SALE","12/03/06","147","DKB","M","LOUD STORM","STORM CREEK","LOUDLY PROCLAIMED","CHANCELAND FARM AGENT","MARY B SHAWYER",4500
"2006 DECEMBER MIXED SALE","12/03/06","148","DKB","F","LOVEEM OR LEAVE EM","OUR EMBLEM","LOVE FOR SALE","MURMUR FARM AGENT","EMIL BENNETT",3500
"2006 DECEMBER MIXED SALE","12/03/06","149","DKB","M","LOVE SPANISH","SPANISH DRUMS","SPEAK LOVE","CANDYLAND","HICKORY PLAINS",8500
"2006 DECEMBER MIXED SALE","12/03/06","150","CH","M","LOVE THE 'DO","MYSTERY STORM","BREEZE THE BOUNTY","LEWIS S. WILEY AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/03/06","151","GRR","F","LUCKYHEARTED","LION HEARTED","ERIN'S FORTUNE","WALNUT GREEN AGENT FOR EQUIVINE FARM","J D FARMS",4300
"2006 DECEMBER MIXED SALE","12/03/06","152","CH","M","LUCKY ROBERTA","LUCKY ROBERTO","ROSE DE FRANCE","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/03/06","153","CH","M","MADE IN MARAKESH","STORM BOOT","SO UNUSUAL","CIRCLE R RACING AGENT FOR RAUL GONZALEZ","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","154","GRR","M","MADRINGA","SNOWBOUND","LOU'S FAST","CHARLTON (M/M RICK ABBOTT) AGT","HAROLD SHOTWELL",10000
"2006 DECEMBER MIXED SALE","12/03/06","155","CH","M","MAGICLAKE","MEADOWLAKE","ACT OF MAGIC","CHARLTON (M/M RICK ABBOTT) AGT","BILL TERRILL AGT FOR ED COHN",5000
"2006 DECEMBER MIXED SALE","12/03/06","156","DKB","M","MAJESTIC MEMORIES","MAJESTIC LIGHT","RIVERMANDE (FR)","LAND'S END FARM AGENT","CORNER FARM, AGENT",4000
"2006 DECEMBER MIXED SALE","12/03/06","157","CH","F","MAJESTIC WALTZ","RAFFIE'S MAJESTY","SIR HARRY'S WALTZ (IRE)","MOONESTONE SALES LLC AGENT","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","158","DKB","M","MAKE MISCHIEF","CARNIVALAY","MAKE MERRY","DARK HOLLOW AGENT","GARY REIHART",10000
"2006 DECEMBER MIXED SALE","12/03/06","159","DKB","M","MAPLE LAKE","VARICK","INGOLDSBY","LAND'S END FARM AGENT","MARYANN BLAZEJEWSKI",1000
"2006 DECEMBER MIXED SALE","12/03/06","160","B","M","MAY IN MARYLAND","MR. GREELEY","APRIL IN KENTUCKY","LAND'S END FARM AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/03/06","161","DKB","M","MAYPOLE DANCE","NORTHERN RAJA","MAYPORT","COUNTRY LIFE FARM AGENT","NOT SOLD",30000
"2006 DECEMBER MIXED SALE","12/03/06","162","GRR","M","MEMO QUEEN","MARIA'S MON","COMMEMORESS","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","CATHERINE K JENNINGS",6200
"2006 DECEMBER MIXED SALE","12/03/06","163","B","M","MERRYLAND MISSY","CITIDANCER","SMART TALLY","COUNTRY LIFE FARM AGENT","RENEE D NODINE",41000
"2006 DECEMBER MIXED SALE","12/03/06","164","CH","M","MISS APPLE PIE","KEY CONTENDER","BRIGHT PLANK","MOONESTONE SALES LLC AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/03/06","165","CH","M","MISS DIXIE DREAM","DIXIE BRASS","FRANCIE'S DREAM","BECKY MERKEL AGENT","GLENN E BROK, AGENT",4700
"2006 DECEMBER MIXED SALE","12/03/06","166","B","F","MISS LAKEFIELD","MEADOWLAKE","PIPIT","FORT CHRISTOPHER'S TB LLC AGT","HAROLD L SHOTWELL",10500
"2006 DECEMBER MIXED SALE","12/03/06","167","CH","M","MISS S.","FLY SO FREE","LITTLE DIPPER","LITZ BLOODSTOCK SERVICES AGENT FOR NEW HORIZON FARM","EMIL BENNETT",5500
"2006 DECEMBER MIXED SALE","12/03/06","168","DKB","M","MOORING","PRIVATE TERMS","DOCKING","CANDYLAND","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","169","DKB","M","MS. SADIRA","DIXIELAND HEAT","SEEK OUT","THOMAS J. GALLO III SALES AGT","NOT SOLD",16000
"2006 DECEMBER MIXED SALE","12/03/06","170","DKB","M","MT. EDEN","TRAPP MOUNTAIN","WHIFFLING","HICKORY PLAINS AGENT","MARYANN BLAZEJEWSKI",1300
"2006 DECEMBER MIXED SALE","12/03/06","171","B","M","MUSIC CZAR","DANCING CZAR","SIERRA MUSIC","BILL REIGHTLER AGENT","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","172","B","M","MUSTANG FURY","AFTERNOON DEELITES","IN SPATE","MOONESTONE SALES LLC AGENT","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","173","CH","F","MY FIRST DIAMOND","DIAMOND","SEA PUFFIN","PATRICIA CLARK AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/03/06","174","DKB","M","MYSTERIOUS MISS","PLEASANT COLONY","ANCIENT MYSTERY","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","175","CH","M","MY TESTAROSSA","BLACK TIE AFFAIR (IRE)","MARY L.","WALNUT GREEN AGENT FOR EQUIVINE FARM","ROBERT HAWBAKER",1700
"2006 DECEMBER MIXED SALE","12/03/06","177","DKB","M","NASHLY'S FRIEND","YOU AND I","NASHLY","BILL REIGHTLER AGENT","KEVIN E BASS",1500
"2006 DECEMBER MIXED SALE","12/03/06","178","DKB","M","NICE SILVER","SILVER BUCK","NICE CRANE","MOONESTONE SALES LLC AGENT","DANTE ZANELLI, AGENT",1000
"2006 DECEMBER MIXED SALE","12/03/06","179","DKB","M","NOTHINGUPMYSLEEVE","FAVORITE TRICK","MOMENT OF FLIGHT","BILL REIGHTLER AGENT FOR KELLY SNOVELL","BENJAMIN PAZ",2000
"2006 DECEMBER MIXED SALE","12/03/06","180","DKB","M","OGY'S THREAT","OGYGIAN","THREAT","MOONESTONE SALES LLC AGENT","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","181","CH","M","OH SAY ANNIE","OH SAY","TAILORED LADY","LITZ BLOODSTOCK SERVICES AGENT","RONALD LAMB",1000
"2006 DECEMBER MIXED SALE","12/03/06","182","CH","M","PAULABELLE","ESKIMO","LA BELLE PAULA","BILL REIGHTLER AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/03/06","183","B","M","PAYLINE","HONOUR AND GLORY","SWITCHBOARD","HICKORY PLAINS AGENT","TOM APPLEBY, AGENT",3700
"2006 DECEMBER MIXED SALE","12/03/06","184","DKB","M","P. C. STAR","PRESS CARD","FIVE RED STARS","BILL REIGHTLER AGENT FOR HEIDI OVERFELT","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","185","DKB","M","PENELOPE PITSTOP","SMARTEN","FLY WITH DAVID","CHARLTON (M/M RICK ABBOTT) AGT","FLINT W STITES",3200
"2006 DECEMBER MIXED SALE","12/03/06","186","B","M","PEPPERMINT PATSY","THUNDER PUDDLES","THERE GOES PATSY","MOONESTONE SALES LLC AGENT","KATE REDMON",1400
"2006 DECEMBER MIXED SALE","12/03/06","187","CH","M","PETES HICK CHICK","KOKAND","LUSCIOUS LINDA","LITZ BLOODSTOCK SERVICES AGENT FOR UP IN FRONT STABLES LLC","DENISE DOMMEL",15000
"2006 DECEMBER MIXED SALE","12/03/06","188","DKB","M","PINEAIRE","COMPLIANCE","QUEEN OF THE AIR","HICKORY PLAINS AGENT","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","189","DKB","M","PLEASANT ISLAND","PLEASANT TAP","DANCING PARTY","BONITA FARM AGENT FOR BOWMAN THOROUGHBREDS LLC","NOT SOLD",8000
"2006 DECEMBER MIXED SALE","12/03/06","190","B","M","PLEASANT PRANCER","PLEASANT COLONY","DANCER'S SAGA","CHANCELAND FARM AGENT","ERIC ANTONIO DELVALLE",4700
"2006 DECEMBER MIXED SALE","12/03/06","191","CH","F","POINCIANA","HORSE CHESTNUT (SAF)","MEADOW MIST","WALNUT GREEN AGENT","JEROME J AIKEN",8500
"2006 DECEMBER MIXED SALE","12/03/06","192","DKB","M","POLAR MISS","HOUSEBUSTER","ARCTIC ASSAY","CHARLTON (M/M RICK ABBOTT) AGT","STEPHEN E QUICK",1000
"2006 DECEMBER MIXED SALE","12/03/06","193","CH","F","POWER OF A BRIDE","RUNAWAY GROOM","POWER OF A QUEEN","CASTLE PEAK FARM AGENT","GEORGE IACOVACCI",1000
"2006 DECEMBER MIXED SALE","12/03/06","194","B","M","PRETTY RIBBONS","CAPOTE","FANCY RIBBONS","THOMAS J. GALLO III SALES AGT","H MORTON ROSEN",2000
"2006 DECEMBER MIXED SALE","12/03/06","195","DKB","M","PREVIOUSLY","GARTHORN","AFFIRMING","MOONESTONE SALES LLC AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/03/06","196","CH","M","PRONOUNCEMENT","ANNOUNCE","COUNTESS CAVETA","BECKY MERKEL AGENT FOR AMO STABLE","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","197","DKB","M","PURPLE THISTLE","CRAFTY PROSPECTOR","CRAB GRASS","BECKY DAVIS INC. AGENT","NOT SOLD",12500
"2006 DECEMBER MIXED SALE","12/03/06","198","DKB","F","QUEEN FOR A KNIGHT","WESTERN EXPRESSION","FAIRY QUEEN","MOONESTONE SALES LLC AGENT","ED PRICE",1000
"2006 DECEMBER MIXED SALE","12/03/06","199","DKB","M","QUEENS COUNTY LADY","HOUSEBUSTER","TOP LINE (FR)","MOONESTONE SALES LLC AGENT","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","200","DKB","M","QUICK N FANCY","ANNOUNCE","FANTASTIC WOMEN","LITZ BLOODSTOCK SERVICES AGENT","SUGAR BROOK FARM",4000
"2006 DECEMBER MIXED SALE","12/03/06","201","B","M","QUITE A DECISION","ROANOKE","QUITE AN HONOUR","TOPSMEADE LLC AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/03/06","202","GRR","M","RABBIT RUN TOOTSIE","WAQUOIT","GOLDEN HEN","CHARLTON (M/M RICK ABBOTT) AGT","RICHARD H BOSSHARD JR",20000
"2006 DECEMBER MIXED SALE","12/03/06","203","B","M","RADIOACTIVE","ALLEGED","FARIEDAH","MOONESTONE SALES LLC AGENT","BOB NESTERUK",1200
"2006 DECEMBER MIXED SALE","12/03/06","204","B","M","RAFFLE","POLISH NUMBERS","BETTER TO BE LUCKY","THUNDERHILL FARM AGENT FOR DANIEL RYAN","LITTLE MAN FARM",4200
"2006 DECEMBER MIXED SALE","12/03/06","205","DKB","M","RAINBOWSNLOLLIPOPS","TASSO","RAINBOW MORNING","BILL REIGHTLER AGENT FOR HEIDI OVERFELT","NOT SOLD",7500
"2006 DECEMBER MIXED SALE","12/03/06","206","CH","M","RAPTURE'S REPORT","CORPORATE REPORT","RAPTURE","NORTHVIEW STALLION STATION / DAVID WADE AGENT","MARK A MCDERMOTT",2000
"2006 DECEMBER MIXED SALE","12/03/06","207","B","M","REAL QUEEN","KING OF KINGS (IRE)","BEAMING BELLE","NORTHVIEW STALLION STATION / DAVID WADE AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/03/06","208","DKB","M","REGAL GRACE","REGAL INTENTION","TORREY B","BECKY DAVIS INC. AGENT","JAMES MOLONEY",7000
"2006 DECEMBER MIXED SALE","12/03/06","209","CH","F","REPEAT AGAIN","AWESOME AGAIN","PETE'S HEIRESS","CASTLE PEAK FARM AGENT","CORNER FARM, AGENT",1200
"2006 DECEMBER MIXED SALE","12/03/06","210","DKB","M","RIBBONED","WELL DECORATED","CROSS STAFF","MOONESTONE SALES LLC AGENT","ED PRICE",2200
"2006 DECEMBER MIXED SALE","12/03/06","211","DKB","M","RISE TO ROAR","ROAR","VIEW THE SUNRISE","NORTHVIEW STALLION STATION / DAVID WADE AGENT","ROBERT O'BRIEN",3500
"2006 DECEMBER MIXED SALE","12/03/06","212","B","F","RIVER BLOSSOM","VICTORY GALLOP","RIVER LILY","COUNTRY LIFE FARM AGENT FOR BRAEBURN FARM CORP.","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","213","B","F","RIVER CHING","RIVER KEEN (IRE)","ROYAL CHING","PATRICIA CLARK AGENT","NOT SOLD",1700
"2006 DECEMBER MIXED SALE","12/03/06","214","CH","M","RIVER DREAMS","RIVERMAN","WELLOMOND (FR)","COUNTRY LIFE FARM AGENT FOR BUCK POND (DOUGLAS S. ARNOLD)","NOT SOLD",9900
"2006 DECEMBER MIXED SALE","12/03/06","215","GRR","M","ROMANTIC AFFAIR","BLACK TIE AFFAIR (IRE)","UBER ALYCE","CANDYLAND AGENT","BOB NESTERUK",1600
"2006 DECEMBER MIXED SALE","12/03/06","216","DKB","M","ROYAL BALLERINA","FARMA WAY","LEADING BALLERINA","CASTLE PEAK FARM AGENT","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","217","GRR","F","ROYAL PARTNER","PARTNER'S HERO","ROYAL TROUPE","LITZ BLOODSTOCK SERVICES AGENT","THOMAS W APPLEBY JR, AGT.",8500
"2006 DECEMBER MIXED SALE","12/03/06","218","CH","F","OUTSIDE THE LINES","ZAMINDAR","HALEYCLAIRE","LONDONDERRY AGENT","NOT SOLD",5000
"2006 DECEMBER MIXED SALE","12/03/06","219","DKB","M","SALUTRESS","NOT FOR LOVE","MAJOR BARBARA","BILL REIGHTLER AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/03/06","220","CH","M","SARATOGA AFFAIR","SARATOGA SIX","FOREVER SHARP","BILL REIGHTLER AGENT FOR HEIDI OVERFELT","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","221","DKB","M","SASS N' CLASS","INTERCO","CLASSY VIGORA","LEWIS S. WILEY AGENT","A JOHN PRICE",1000
"2006 DECEMBER MIXED SALE","12/03/06","222","CH","M","SCRUMPTIOUS","SLEW O' GOLD","ICING (IRE)","BECKY DAVIS INC. AGENT","ROBERT J NESTERUK",1400
"2006 DECEMBER MIXED SALE","12/03/06","223","DKB","M","SEATTLE SUZZY","METFIELD","STARLET O'HARA","NORTHVIEW STALLION STATION / DAVID WADE AGENT","SANDRINGHAM FARM",1000
"2006 DECEMBER MIXED SALE","12/03/06","224","GRR","F","SECRET CRYPT","HONOUR AND GLORY","CRYPTOCARI","MOONESTONE SALES LLC AGENT","NOT SOLD",9500
"2006 DECEMBER MIXED SALE","12/03/06","225","DKB","M","SECRET GLOW","SECRET HELLO","CITICITI BANG BANG","BECKY MERKEL AGENT","HICKORY PLAINS LLC",3700
"2006 DECEMBER MIXED SALE","12/03/06","226","CH","M","SEEYOU IN SARATOGA","CARNIVALAY","GOLDEN TRIAD","MOONESTONE SALES LLC AGENT","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","227","DKB","M","SENSITIVE PENGUIN","WAYNE COUNTY (IRE)","WINSTON'S WHIMSY","BILL REIGHTLER AGENT FOR JANE GILBERT","NOT SOLD",9500
"2006 DECEMBER MIXED SALE","12/03/06","228","B","M","SHALLAH","PROUD TRUTH","TEMPER THE WIND","NORTHVIEW STALLION STATION / DAVID WADE AGENT","HEIDI OVERFELT",1000
"2006 DECEMBER MIXED SALE","12/03/06","229","DKB","M","SHAUNLEE","DEPUTY MINISTER","NASTY AFFAIR","COUNTRY LIFE FARM AGENT","ED PRICE",7000
"2006 DECEMBER MIXED SALE","12/03/06","230","B","M","SHEN","RHYTHM","HAMSEH","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","231","CH","M","SHERRY SPINNER (GB)","ROYAL ACADEMY","SHEAMA","CHANCELAND FARM AGENT","CORNER FARM, AGENT",1000
"2006 DECEMBER MIXED SALE","12/03/06","232","DKB","F","SHE SHINES","POLISH NUMBERS","VAGUELY RICH","BILL REIGHTLER AGENT","NOT SOLD",20000
"2006 DECEMBER MIXED SALE","12/03/06","233","B","M","SHE'S NO BELL","AVENUE OF FLAGS","NOBLESTANI","RIVER ROCK FARM AGENT FOR MAX PEARSON","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","234","CH","F","SHIGGY","THUNDER GULCH","ALMOST SAINTLY","SALLY THOMAS AGENT FOR HICKORY RIDGE FARM LLC","-OUT-",0
"2006 DECEMBER MIXED SALE","12/03/06","235","DKB","M","SILENT NUMBER","NUMEROUS","SALTWATER SILENCE","NORTHVIEW STALLION STATION / DAVID WADE AGENT","ED PRICE",3200
"2006 DECEMBER MIXED SALE","12/03/06","236","DKB","M","SILVER GRAPHICS","SILVER DEPUTY","SUPER FORTUNATE","BECKY MERKEL AGENT","RONALD HARRIS PARKER",25000
"2006 DECEMBER MIXED SALE","12/03/06","237","DKB","M","SIMPLE AFFAIR","DEPUTY COMMANDER","WINTER","BILL REIGHTLER AGENT FOR BASHA'S BARN","OWEN KIERNAN",8000
"2006 DECEMBER MIXED SALE","12/03/06","238","GRR","M","SINGING GAMBLER","PROSPECTORS GAMBLE","PRACTICE SINGING","MURMUR FARM AGENT","ROBERT O'BRIEN",2500
"2006 DECEMBER MIXED SALE","12/03/06","239","B","M","SISSTA SUZZIE","SCHOSSBERG","ALEXANDROVNA","MOONESTONE SALES LLC AGENT","KATY COWAN",2500
"2006 DECEMBER MIXED SALE","12/03/06","240","B","M","SISTER MICHEL","AL SABIN","SISTER MILLY","NORTHVIEW STALLION STATION / DAVID WADE AGENT","NOT SOLD",2500
"2006 DECEMBER MIXED SALE","12/03/06","241","B","F","SKY HERO","PARTNER'S HERO","CIELO VUH","CANDYLAND","ED PRICE",1500
"2006 DECEMBER MIXED SALE","12/03/06","242","DKB","M","SLEWZY FLOOZY","SLEW CITY SLEW","DIAL A BABE","CHARLTON (M/M RICK ABBOTT) AGT FOR JOHN NASH","TEA PARTY STABLE",13000
"2006 DECEMBER MIXED SALE","12/03/06","243","B","M","SMART TALLY","SMARTEN","SHE CAN ADD","BILL REIGHTLER AGENT","W L JACKSON",46000
"2006 DECEMBER MIXED SALE","12/03/06","244","CH","F","SOUL POSSESSION","BELONG TO ME","TRY N SUE","THOMAS J. GALLO III SALES AGT","TG RACE/SALES",13000
"2006 DECEMBER MIXED SALE","12/03/06","245","CH","M","SPECIAL TRIAL","SKIP TRIAL","DIXIELAND SPECIAL","CHARLTON (M/M RICK ABBOTT) AGT","TIMOTHY F RITCHEY",2500
"2006 DECEMBER MIXED SALE","12/03/06","246","B","F","SPREADSHEET","CARSON CITY","AMORTIZATION (IRE)","JOHN B. SECOR AGENT","ED PRICE",5200
"2006 DECEMBER MIXED SALE","12/03/06","247","CH","M","SPRITELY STRAIN","BOLD RUCKUS","SOLAR PASSAGE","CASTLE PEAK FARM AGENT","JAMES W SHAWYER",1700
"2006 DECEMBER MIXED SALE","12/03/06","248","B","F","STARDUSTER","WESTERN EXPRESSION","COLD STARE","MOONESTONE SALES LLC AGENT","H MORTON ROSEN",1200
"2006 DECEMBER MIXED SALE","12/03/06","249","B","M","STAR SUITE","BATES MOTEL","STAR PEPPER","COUNTRY LIFE FARM AGENT","BOB NESTERUK",2000
"2006 DECEMBER MIXED SALE","12/03/06","250","DKB","M","STEAL MY HEART","CONQUISTADOR CIELO","MISSY VALENTINE","THOMAS J. GALLO III SALES AGT","H MORTON ROSEN",1500
"2006 DECEMBER MIXED SALE","12/03/06","251","B","M","STOLEN MOMENTS","TEJANO","NOT SO SUBTLE","GREEN WILLOW FARMS AGENT FOR WILL RUN FARM","KATE REDMON",1200
"2006 DECEMBER MIXED SALE","12/03/06","252","DKB","F","STORMIN ANNA","STORMIN FEVER","MUSKOKA ICE","RIVER ROCK FARM AGENT FOR NICK SANNA","NOT SOLD",5500
"2006 DECEMBER MIXED SALE","12/03/06","253","CH","F","STORMINESS","STORM BOOT","BLOW BY","LAND'S END FARM AGENT","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","254","DKB","M","STORM'S ADVANCE","STORM CREEK","IRON'S ADVANCE","THOMAS J. GALLO III SALES AGT","NOT SOLD",5500
"2006 DECEMBER MIXED SALE","12/03/06","255","B","M","STREAKING ROSE","COMET SHINE","ROSE DE FRANCE","LAND'S END FARM AGENT","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","256","B","M","SUGARPIEHONEYBUNCH","MANILA","FANNY'S FLYING","DR. SCOTT MC MANUS","DANTE ZANELLI, AGENT",3200
"2006 DECEMBER MIXED SALE","12/03/06","257","B","M","SUNDAY BEST","HALO","CALL ME MADAM","THUNDERHILL FARM AGENT FOR DANIEL RYAN","DOREEN OTTAVIANI",13000
"2006 DECEMBER MIXED SALE","12/03/06","258","DKB","F","SWEET AND SWIFT","ARTAX","QUIET FUN","SALLY THOMAS AGENT","H MORTON ROSEN",2000
"2006 DECEMBER MIXED SALE","12/03/06","259","B","M","SWEET LIL LOLLY","MILITARY","SWEET BLOW POP","DARK HOLLOW AGENT FOR DAWN HEW","H MORTON ROSEN",1700
"2006 DECEMBER MIXED SALE","12/03/06","260","DKB","M","TALLADEGA SPRINT","TANK'S NUMBER","GATE LADY","MOONESTONE SALES LLC AGENT","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","261","DKB","M","TAP INTO FAME","PLEASANT TAP","FLIRT WITH FAME","LAND'S END FARM AGENT","SUGAR BROOK FARM",3800
"2006 DECEMBER MIXED SALE","12/03/06","262","GRR","F","TAZMON","MARIA'S MON","CAVEAT COMPETOR","CHARLTON (M/M RICK ABBOTT) AGT","CHRISTOPHER M SHELLI, AGENT",7500
"2006 DECEMBER MIXED SALE","12/03/06","263","B","M","TEPEE TOT","WAQUOIT","MY PAPOOSE","CHARLTON (M/M RICK ABBOTT) AGT FOR ASHWELL STABLES INC.","-OUT-",0
"2006 DECEMBER MIXED SALE","12/03/06","264","DKB","M","THE RULER'S SISTER","HORATIUS","QUALITY GAL","CHARLTON (M/M RICK ABBOTT) AGT FOR AUDLEY FARM","-OUT-",0
"2006 DECEMBER MIXED SALE","12/03/06","265","B","M","THE WARDEN","QUIET AMERICAN","SKYRUSH","DR. SCOTT MC MANUS","KARL B JOHNSON SR",1500
"2006 DECEMBER MIXED SALE","12/03/06","266","CH","F","THIRTY EIGHTH ST.","CITIDANCER","THIRTYEIGHTCALIBER","LITZ BLOODSTOCK SERVICES AGENT FOR R.G.B. STABLE","JOHN O'MEARA",1200
"2006 DECEMBER MIXED SALE","12/03/06","267","B","M","THOMPSON PARK","ALLEN'S PROSPECT","WISE SALE","COUNTRY LIFE FARM AGENT","FREDERICK LEWIS JR",5000
"2006 DECEMBER MIXED SALE","12/03/06","268","B","M","THREE MILE RUNNER","GEIGER COUNTER","HYPOXIA","BILL REIGHTLER AGENT FOR JAMES CRONK / LINDEN MANOR","NOT SOLD",3500
"2006 DECEMBER MIXED SALE","12/03/06","269","DKB","M","TIME FORA GRANSLAM","GRAND SLAM","CHERRY TIME TREAT","LAND'S END FARM AGENT","CORNER FARM, AGENT",1500
"2006 DECEMBER MIXED SALE","12/03/06","270","DKB","F","TIPPY TOO","DISTINCTIVE PRO","MUSIC TOWER","SAM HUFF","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","271","DKB","M","TO BLOSSOM AGAIN","WILD AGAIN","NEW BLOSSOM","CHANCELAND FARM AGENT","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","272","B","M","TODAYS KITTEN","TOMORROWS CAT","GRAUSDAR","MOONESTONE SALES LLC AGENT","KARL B JOHNSON SR",1000
"2006 DECEMBER MIXED SALE","12/03/06","273","CH","M","SEAMAID","SEA HERO","RIBBONED","MOONESTONE SALES LLC AGENT","ERIC WAGNER",1500
"2006 DECEMBER MIXED SALE","12/03/06","274","CH","M","TRUCKSTAR","YARROW BRAE","TRUCKSTER","BILL REIGHTLER AGENT FOR PLEASANT PROSPECT DISPERSAL","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","275","CH","M","TRUCKSTER","HUCKSTER","TRIPLE A.","BILL REIGHTLER AGENT FOR PLEASANT PROSPECT DISPERSAL","MARY B SHAWYER",2500
"2006 DECEMBER MIXED SALE","12/03/06","276","DKB","M","TRUDGE","JUDGE SMELLS","TRELLIS BAY","BRIDGET DUSTMAN","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","277","CH","M","TRUE COMPASSION","THIRTY SIX RED","PRINCESS JOSIE","BECKY MERKEL AGENT","NAVERSINK RIVER STABLES LLC",4000
"2006 DECEMBER MIXED SALE","12/03/06","278","B","F","TRUE PURRFECTION","IS IT TRUE","SISTER AL","JENNIFER JONES AGENT FOR RUNNING WILD STABLES","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","279","B","F","UNIONTOWN","DIXIE UNION","CARRIE'S PROSPECT","BILL REIGHTLER AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/03/06","280","CH","M","UNIVERSAL HOPE","SARATOGA SIX","WHITE HOPE","HICKORY PLAINS AGENT","SIX STRING FARM",3000
"2006 DECEMBER MIXED SALE","12/03/06","281","GRR","M","UNO DOS","TWO PUNCH","BISHOP'S FLING","MOONESTONE SALES LLC AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/03/06","282","B","M","UNTAMED MELODY","SULTRY SONG","NICELY WILD","DARK HOLLOW AGENT","K S CARROLL",8000
"2006 DECEMBER MIXED SALE","12/03/06","283","CH","M","VALID KRISSY","KRIS S.","APPEALING SPIRIT","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/03/06","284","CH","M","VALUED ASSOCIATE","WITH APPROVAL","KRYPTOS","BECKY MERKEL AGENT","OWEN KIERNAN",8000
"2006 DECEMBER MIXED SALE","12/03/06","285","DKB","M","VEGAS LIGHTS","EXPLOIT","HARLINGEN","BECKY DAVIS INC. AGENT","SANDRINGHAM FARM",1200
"2006 DECEMBER MIXED SALE","12/03/06","286","GRR","M","VICTORIOUS VIXEN","CITIDANCER","JOVIAL LUPINE","BILL REIGHTLER AGENT FOR PLEASANT PROSPECT DISPERSAL","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","287","DKB","F","WAY EASY","CHIEF SEATTLE","TOOGOODTOBE EASY","BILL REIGHTLER AGENT","H MORTON ROSEN",1700
"2006 DECEMBER MIXED SALE","12/03/06","288","B","M","WEST INDIES","GONE WEST","OCEANA","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",5500
"2006 DECEMBER MIXED SALE","12/03/06","289","DKB","F","WHAT ELSE","NOT FOR LOVE","CROWNLY","WALNUT GREEN AGENT FOR BOHEMIA STABLE","GORDON C KEYS",10500
"2006 DECEMBER MIXED SALE","12/03/06","290","DKB","F","WILD ONCE","WILD AGAIN","BEND THE RUHLES","JOHN B. SECOR AGENT","CORNER FARM, AGENT",2500
"2006 DECEMBER MIXED SALE","12/03/06","291","DKB","M","WILD ON SALT","WILD RUSH","DASH OF SALT","LITZ BLOODSTOCK SERVICES AGENT","KATY COWAN",5200
"2006 DECEMBER MIXED SALE","12/03/06","292","CH","M","WILLY'S SISTER","HORATIUS","JOLLY POLKA","RIVER ROCK FARM AGENT FOR MAX PEARSON","NOT SOLD",1000
