"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 TEXAS DECEMBER MIXED","12/11/05","145","B","C"," ","WINTHROP","WARS DONE","CHARLES WOODSON HAM II AGENT FOR BYERPATCH FARM LLC","-OUT-",0," "
"2005 TEXAS DECEMBER MIXED","12/11/05","146","DKB","F"," ","WINTHROP","WHAT WARS","CHARLES WOODSON HAM II AGENT FOR BYERPATCH FARM LLC","BRAD DAWKINS",1100," "
"2005 TEXAS DECEMBER MIXED","12/11/05","147","CH","F"," ","PLACID FUND","WHO'S SECRET","RALPH ARNOLD, AGENT FOR FAIRMONT THOROUGHBRDS LLC","NOT SOLD",3500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","148","CH","F"," ","JOE WHO (BRZ)","WINTER FLING","JEH STALLION STATION AGENT FOR JAMES E. & MARILYN HELZER","RICHARD BARTON",2200," "
"2005 TEXAS DECEMBER MIXED","12/11/05","149","CH","F"," ","EARLY FLYER","YOUCANBEADANCER","TYSON MARONEY AGENT","STEPHEN ROSS",2000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","150","DKB","C"," ","NAEVUS","BELLES HEIR","STONEVIEW FARM AGENT","NEVADA CLASSIC THOROUGHBREDS",1900," "
"2005 TEXAS DECEMBER MIXED","12/11/05","151","GRR","C"," ","CAPTAIN COUNTDOWN","A BOONEY RABBIT","CHARLES WOODSON HAM II AGENT","NOT SOLD",500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","152","B","C"," ","SENECA JONES","ADIOS LA CUCARACHA","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","153","B","C"," ","GULF STORM","ALL SKIPPED OUT","BLUE SKY BLOODSTOCK AGENT","-OUT-",0," "
"2005 TEXAS DECEMBER MIXED","12/11/05","154","B","F"," ","BEN'Z MERCEDES","ARBOR JOY","CYNTHIA PIRA","-OUT-",0," "
"2005 TEXAS DECEMBER MIXED","12/11/05","155","B","F"," ","JADE HUNTER","AVANCE","BLANCO CREEK RANCH AGENT","-OUT-",0," "
"2005 TEXAS DECEMBER MIXED","12/11/05","156","CH","C"," ","GOLD REGENT","BLOW KISSES","ROGER DALY AGENT FOR ROBERT C. FRANCIS","BOBBIE KAY TATE",1100," "
"2005 TEXAS DECEMBER MIXED","12/11/05","157","B","C"," ","WINTHROP","CANDY WAR","CHARLES WOODSON HAM II AGENT FOR BYERPATCH FARM LLC","VANESSIA RHINE",500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","158","DKB","F"," ","SEATTLE SLEET","CINCINNATI POPS","ROGER DALY AGENT","NOT SOLD",10500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","159","DKB","C"," ","LABEEB (GB)","COOL FERGY","NANCY BOZEMAN DVM","NOT SOLD",1400," "
"2005 TEXAS DECEMBER MIXED","12/11/05","160","B","F"," ","B. J.'S MARK","COOPER'S PICK","RALPH ARNOLD, AGENT FOR FAIRMONT THOROUGHBRDS LLC","TERRY MORALES",1100," "
"2005 TEXAS DECEMBER MIXED","12/11/05","161","GRR","C"," ","OPEN FORUM","COUNTESS DELAINEA","LANE'S END TEXAS AGENT","NATHAN WALLIS",3000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","162","CH","F"," ","ATTICUS","CRUSADING GUNEVA","CIRCLE H FARMS","RANDALL B WOLFE",2000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","163","B","F"," ","GOLD TRIBUTE","DANCING LANE","J. & C. PLEASANT LLC AGT III","KENDALL HILL",2200," "
"2005 TEXAS DECEMBER MIXED","12/11/05","164","DKB","F"," ","AUTOCRACY","DARING MISS VERSE","RALPH ARNOLD, AGENT FOR FAIRMONT THOROUGHBRDS LLC","RONALD HOPKINS",500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","165","B","F"," ","EMERALD JIG","DELIVER RING","K W SHARP","NOT SOLD",1500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","166","CH","F"," ","MIDDLESEX DRIVE","D. J. RENO","CIRCLE H FARMS","WASIM AAMAD",500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","167","DKB","C"," ","SENECA JONES","FAHRENHEIT","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","168","B","C"," ","WINTHROP","FALCONETTE","CHARLES WOODSON HAM II AGENT FOR BYERPATCH FARM LLC","NOT SOLD",500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","169","B","F"," ","TALK IS MONEY","FIRST CLASS TICKET","CIRCLE H FARMS","LOU HARPER",4000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","170","GRR","F"," ","CAPTAIN COUNTDOWN","G. C. ALEXANDRA","SAGEBRUSH LANE TB AGENT FOR CAROL LUTTRALL","JODY CLEM",500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","171","DKB","C"," ","GEN STORMIN'NORMAN","GHAYYUR","JEH STALLION STATION AGENT FOR JAMES E. & MARILYN HELZER","VICKIE HEINE & MIKE WHITELAN",1500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","172","DKB","C"," ","ERLTON","GIN BUZZ","J. & C. PLEASANT LLC AGT III","RICK MAXEY",2000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","173","DKB","C"," ","FINEST HOUR","GLITTERING JANE","J. & C. PLEASANT LLC AGT I","RANDALL B WOLFE",2500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","174","B","C"," ","CAPTAIN COUNTDOWN","GRAY ENSIGN","CHARLES WOODSON HAM II AGENT","RICK MAXEY",600," "
"2005 TEXAS DECEMBER MIXED","12/11/05","175","CH","F"," ","FINEST HOUR","HEAVENLY FLIGHT","J. & C. PLEASANT LLC AGT I","A P JOINT VENTURE",2000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","176","DKB","C"," ","TIME BANDIT","HIGHLY REGARDED","INSIDE MOVE INC. AGENT","NOT SOLD",1800," "
"2005 TEXAS DECEMBER MIXED","12/11/05","177","CH","F"," ","TIME BANDIT","HOLLY SUE","ROGER DALY AGENT FOR ROBERT C. FRANCIS","BOBBIE KAY TATE",2300," "
"2005 TEXAS DECEMBER MIXED","12/11/05","178","B","F"," ","SEATTLE SLEET","JET SET LADY","INSIDE MOVE INC. AGENT","NOT SOLD",2000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","179","DKB","C"," ","GOLD LEGEND","JOAN KATHERINE","ROGER DALY AGENT FOR ROBERT C. FRANCIS","LARRY LITTLE",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","180","B","C"," ","CAPTAIN COUNTDOWN","LADY NAC","CHARLES WOODSON HAM II AGENT","STEPHEN ROBBINS",500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","181","CH","F"," ","ATTICUS","LAUNCH THE CAT","CIRCLE H FARMS","-OUT-",0," "
"2005 TEXAS DECEMBER MIXED","12/11/05","182","DKB","C"," ","MAGIC CAT","LIPSTICKONMYCOLLAR","CARY WHITE AGENT","CARY WHITE",1700," "
"2005 TEXAS DECEMBER MIXED","12/11/05","183","DKB","C"," ","TOUR D'OR","LIVE ON LOVE","CIRCLE H FARMS","DAVID BERNARD",3500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","184","CH","F"," ","PLACID FUND","MAKEWAYFORASTAR","RALPH ARNOLD, AGENT FOR FAIRMONT THOROUGHBRDS LLC","NOT SOLD",500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","185","DKB","C"," ","GOODBYE DOENY","MIRADA","GOOD WIN FARM AGENT III","NOT SOLD",500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","186","B","F"," ","AUTHENTICATE","MISS CLEVER TRICK","CHARLES WOODSON HAM II AGENT","-OUT-",0," "
"2005 TEXAS DECEMBER MIXED","12/11/05","187","DKB","F"," ","TRAFFIC CIRCLE","MY PRECIOUS GOLD","HUNTER FARMS","NOT SOLD",2400," "
"2005 TEXAS DECEMBER MIXED","12/11/05","188","BLK","F"," ","GEN STORMIN'NORMAN","NET PLAY","JEH STALLION STATION AGENT FOR JAMES E. & MARILYN HELZER","BOBBIE KAY TATE",2400," "
"2005 TEXAS DECEMBER MIXED","12/11/05","189","B","C"," ","WINTHROP","PHARLY'S WARS","CHARLES WOODSON HAM II AGENT FOR BYERPATCH FARM LLC","NOT SOLD",4200," "
"2005 TEXAS DECEMBER MIXED","12/11/05","190","CH","F"," ","WINTHROP","PRAIRIE PREACHER","CHARLES WOODSON HAM II AGENT FOR BYERPATCH FARM LLC","VICKI MOSIER",500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","191","B","C"," ","TRULUCK","PROPER EIGHT","STONEVIEW FARM AGENT FOR DONALD SPERLING","NOT SOLD",1200," "
"2005 TEXAS DECEMBER MIXED","12/11/05","192","DKB","C"," ","STORM PASSAGE","PUZZLE PALACE","INSIDE MOVE INC. AGENT","LOU HARPER",2000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","193","B","F"," ","LOST SOLDIER","RAVINE","CIRCLE H FARMS","DEFIANT RACING STABLE",8500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","194","CH","C"," ","KAREN'S CAT","RICHES AND GOLD","CHARLES WOODSON HAM II AGENT","NEVADA CLASSIC THOROUGHBREDS",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","195","CH","C"," ","PULLING PUNCHES","RICH STEP","J. & C. PLEASANT LLC AGT III","DREAM 2 B RANCH",1100," "
"2005 TEXAS DECEMBER MIXED","12/11/05","196","CH","C"," ","ILE ST. LOUIS (CHI)","SECRET SQUAW","GOOD WIN FARM AGENT III","-OUT-",0," "
"2005 TEXAS DECEMBER MIXED","12/11/05","197","DKB","F"," ","PRECOCITY","SHIP'S BELLE","CIRCLE H FARMS","JERRY YOCHAM",2600," "
"2005 TEXAS DECEMBER MIXED","12/11/05","198","DKB","F"," ","AUTOCRACY","SILVER WHISPER","RALPH ARNOLD, AGENT FOR FAIRMONT THOROUGHBRDS LLC","DEFIANT RACING STABLE",1700," "
"2005 TEXAS DECEMBER MIXED","12/11/05","199","DKB","F"," ","FINEST HOUR","SMILIN' ASHLEY","INSIDE MOVE INC. AGENT","-OUT-",0," "
"2005 TEXAS DECEMBER MIXED","12/11/05","200","DKB","C"," ","PERUVIAN","SMOKIN BONNIE","GOOD WIN FARM AGENT III","-OUT-",0," "
"2005 TEXAS DECEMBER MIXED","12/11/05","201","B","C"," ","LOST SOLDIER","SOPHISTICATED GOLD","INSIDE MOVE INC. AGENT","DEFIANT RACING STABLE",7500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","202","DKB","F"," ","GEN STORMIN'NORMAN","SPEEDY CHRIS","JEH STALLION STATION AGENT","JERRY C COX",600," "
"2005 TEXAS DECEMBER MIXED","12/11/05","203","B","C"," ","AGGIE SOUTHPAW","SWEET LAUR","SOUTH 64 AGENT","ROBERTO CARRILLO",600," "
"2005 TEXAS DECEMBER MIXED","12/11/05","204","CH","C"," ","KAREN'S CAT","TRUE LOVE SUE","SAGEBRUSH LANE TB AGENT FOR CAROL LUTTRALL","NOT SOLD",500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","205","DKB","C"," ","SENECA JONES","TUCKERS TOWN COVE","ASMUSSEN HORSE CENTER AGENT","DON BENNETT",1100," "
"2005 TEXAS DECEMBER MIXED","12/11/05","206","CH","C"," ","NAEVUS","REGAL BLAST","STONEVIEW FARM AGENT","BILLY FULGHAM",900," "
"2005 TEXAS DECEMBER MIXED","12/11/05","207","B","C"," ","TOUCH TONE","TWENTIETH MAINE","JEH STALLION STATION AGENT","NOT SOLD",7000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","208","CH","F"," ","STORM DAY","TWINING'S GOGIRL","RALPH ARNOLD, AGENT FOR FAIRMONT THOROUGHBRDS LLC","NOT SOLD",3500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","209","B","F"," ","LANGFUHR","UNCATCHABLE","DOUBLE R CONSIGNMENT AGENT FOR BLOSSOM RACING STABLE LLC","BLOSSOM RACING STABLE",9500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","211","CH","C"," ","DIAMOND STUDS","WERK'S CLASSIC","J. & C. PLEASANT LLC AGT III","LARRY LITTLE",3200," "
"2005 TEXAS DECEMBER MIXED","12/11/05","212","B","C"," ","RICHTER SCALE","YECEIN","DOUBLE R CONSIGNMENT AGENT FOR BLOSSOM RACING STABLE LLC","STEPHEN ROBBINS",10000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","213","B","F"," ","AGGIE SOUTHPAW","AMOS AND AUDIE","SOUTH 64 AGENT","L RICHARD CUNNINGHAM",3000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","214","DKB","C"," ","STAR PROGRAMMER","CATHERINE'S GIRL","BENCHMARK TRAINING CENTER AGT","JOHN LANDIS",1500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","215","DKB","C"," ","STAR PROGRAMMER","CLEVER THING","BENCHMARK TRAINING CENTER AGT","WARREN KING",1600," "
"2005 TEXAS DECEMBER MIXED","12/11/05","216","DKB","C"," ","ORDWAY","COOL FERGY","NANCY BOZEMAN DVM","NOT SOLD",1300," "
"2005 TEXAS DECEMBER MIXED","12/11/05","217","CH","F"," ","OPEN FORUM","COOL MON","TWIN OAKS TRAINING CENTER AGT","KENNETH SYKES",2500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","218","DKB","F"," ","GRINDSTONE","DIXIE STARLET","KRAFT FARM","NOT SOLD",10000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","219","DKB","C"," ","THROW DOWN","EL GRAN UNO","STONEVIEW FARM AGENT FOR DONALD SPERLING","DON A MIDDLEBROOKS",1100," "
"2005 TEXAS DECEMBER MIXED","12/11/05","220","B","F"," ","HONOUR AND GLORY","MISS LUCY","INSIDE MOVE, INC., AGENT","DON TODD",2700," "
"2005 TEXAS DECEMBER MIXED","12/11/05","221","B","C"," ","ONCE A SAILOR","FLEUR DE SOIE","J. & C. PLEASANT LLC AGT I","STEPHEN ROBBINS",10000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","222","CH","F"," ","ALBERT THE GREAT","FRED'S RUBY","CYNTHIA PIRA","-OUT-",0," "
"2005 TEXAS DECEMBER MIXED","12/11/05","223","DKB","F"," ","TRULUCK","HAIL TO THE LEADER","STONEVIEW FARM AGENT FOR DONALD SPERLING","NOT SOLD",2000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","224","B","C"," ","FESTIVAL OF LIGHT","HALTON HILLS","BOBBY D. COX","DAVID GRIMES",3200," "
"2005 TEXAS DECEMBER MIXED","12/11/05","225","B","F"," ","REALITY ROAD","HASSAM","DORMELLO STUD","LOU HARPER",3800," "
"2005 TEXAS DECEMBER MIXED","12/11/05","226","CH","F"," ","BOLD ANTHONY","HELWA","STONEVIEW FARM AGENT FOR CHARLES C. HOWELL","L RICHARD CUNNINGHAM",2500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","227","DKB","C"," ","GOLD TRIBUTE","HIGH PARK","J. & C. PLEASANT LLC AGT I","A P JOINT VENTURE",2500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","228","DKB","C"," ","MAZEL TRICK","HOH FLYER","J. & C. PLEASANT LLC AGT III","LOU HARPER",5200," "
"2005 TEXAS DECEMBER MIXED","12/11/05","229","CH","F"," ","VIVA DEPUTY","IT SHELBY MEGAN TO","GOOD WIN FARM AGENT FOR PAUL HANKINS","LARRY LITTLE",1800," "
"2005 TEXAS DECEMBER MIXED","12/11/05","230","DKB","F"," ","CAPITALIMPROVEMENT","KAYLEIGH'S LOVE","PAT BRADDON AGENT FOR MONCRIEF FARM","WOODROW RODGERS JR",1100," "
"2005 TEXAS DECEMBER MIXED","12/11/05","231","DKB","C"," ","VALLEY CROSSING","KEEN ON GOLD","GOOD WIN FARM AGENT FOR PHILLIP S. BALLARD","WOODROW RODGERS JR",1200," "
"2005 TEXAS DECEMBER MIXED","12/11/05","232","DKB","C"," ","LION HEARTED","LEMON YELLOW","CIRCLE H FARMS","-OUT-",0," "
"2005 TEXAS DECEMBER MIXED","12/11/05","233","DKB","F"," ","ONCE A SAILOR","LEZLIE LEE","RICHLAND RANCH AGENT","CATHERINE Z STANLEY",1300," "
"2005 TEXAS DECEMBER MIXED","12/11/05","234","B","C"," ","FESTIVAL OF LIGHT","LOOSE LUCY","BOBBY D. COX","BILL STIVERS",4000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","235","B","C"," ","FESTIVAL OF LIGHT","LUCKY RED","BOBBY D. COX","KENNETH T POWERS",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","236","B","C"," ","SUNNY'S HALO","MADURO MAGIC","JEH STALLION STATION AGENT FOR JOHN ANDRUS","NOT SOLD",3500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","237","DKB","F"," ","RADIO STAR","MILLIE'S GLITTER","CYNTHIA PIRA","-OUT-",0," "
"2005 TEXAS DECEMBER MIXED","12/11/05","238","DKB","G"," ","MILLENNIUM WIND","MISS KAROO","CLOYCE AND MARTHA CLARK","NOT SOLD",10000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","239","CH","G"," ","ERLTON","MONUMENTAL UPSET","INSIDE MOVE INC. AGENT","NOT SOLD",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","240","CH","F"," ","DISTANT VIEW","MOONSHINE GIRL","DOUBLE R CONSIGNMENT AGENT FOR BLOSSOM RACING STABLE LLC","JOHN LOCKE",4200," "
"2005 TEXAS DECEMBER MIXED","12/11/05","241","DKB","F"," ","STORM DAY","NATURE'S COVE","CLOYCE AND MARTHA CLARK","NOT SOLD",500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","242","DKB","C"," ","LION HEARTED","POLISH SPENDER","CIRCLE H FARMS","-OUT-",0," "
"2005 TEXAS DECEMBER MIXED","12/11/05","243","GRR","C"," ","PULLING PUNCHES","PROLITE","INSIDE MOVE INC. AGENT","-OUT-",0," "
"2005 TEXAS DECEMBER MIXED","12/11/05","244","DKB","C"," ","DEVIOUS COURSE","PROPER EIGHT","STONEVIEW FARM AGENT FOR DONALD SPERLING","NOT SOLD",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","245","DKB","F"," ","BELEK","RED DRESS","J. & C. PLEASANT LLC AGT I","BILL STREAKER",1500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","246","B","F"," ","PRIZED","REGAL CRISIS","BLANCO CREEK RANCH AGENT","-OUT-",0," "
"2005 TEXAS DECEMBER MIXED","12/11/05","247","CH","C"," ","IDE","SCRUBETTE","J. & C. PLEASANT LLC AGT I","BILL STREAKER",4500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","248","B","C"," ","WELL NOTED","SHAWKLIT RUSE","CYNTHIA PIRA","NOT SOLD",8000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","249","B","F"," ","CRAFTY","SIB JET","SOUTH 64 AGENT","-OUT-",0," "
"2005 TEXAS DECEMBER MIXED","12/11/05","250","DKB","F"," ","RARE BRICK","SILENT AND CLASSY","BENCHMARK TRAINING CENTER AGT","WALTER S BENSON JR",2500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","251","B","F"," ","SILIC (FR)","SKYBLUE BOMB","DORMELLO STUD","NOT SOLD",2000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","252","DKB","C"," ","COMMANCHERO","SWEET CELINE","CHARLES WOODSON HAM II AGENT FOR EDWARD & LISA MACALIK","WES HATCH",3600," "
"2005 TEXAS DECEMBER MIXED","12/11/05","253","CH","F"," ","EXCITING STORY","TRUE LOVE SUE","SAGEBRUSH LANE TB AGENT FOR CAROL LUTTRALL","STEPHEN ROBBINS",2500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","254","CH","F"," ","STAR PROGRAMMER","TRY TRADING","BENCHMARK TRAINING CENTER AGT","ROBERTO CARRILLO",2000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","255","B","G","WICKED PANCHO","PANCHO VILLA","O WICKED","DIAMOND D RANCH AGENT","DON R POTEET",1700," "
"2005 TEXAS DECEMBER MIXED","12/11/05","256","DKB","F","WITCH'S TWITCH","SERVICE STRIPE","WINTHATAWAY","CASHMARK FARM AGENT","BECKY BURRESS",1800," "
"2005 TEXAS DECEMBER MIXED","12/11/05","257","CH","F","ANONYMITY","COMMANCHERO","BUSSALMA","BOBBY D. COX","JOHN CHALK JR",1900," "
"2005 TEXAS DECEMBER MIXED","12/11/05","258","B","F","BETONDEBAY","TUESDAY'S SPECIAL","BETTERTON BABE","SCARLETT HILL FARM INC. AGENT FOR HMH PARTNERSHIP","DON A MIDDLEBROOKS",1100," "
"2005 TEXAS DECEMBER MIXED","12/11/05","259","B","F","BUTTERFLY BLOOM","VALID EXPECTATIONS","FLYING KATUNA","LANE'S END TEXAS AGENT","G CHRIS COLEMAN",4000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","260","GRR","G","COCONUTN'COOLWHIP","VALID EXPECTATIONS","SENECA LASS","ASMUSSEN HORSE CENTER AGENT","CHERYL KLEPPE",1100," "
"2005 TEXAS DECEMBER MIXED","12/11/05","261","GRR","F","COMEAWAYWITHME","MARIA'S MON","EASY VIRTUE","OAK HAVEN FARM AGENT","NOT SOLD",13000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","262","DKB","F","EXPECT LACE","VALID EXPECTATIONS","JUST LIKE LACE","LANE'S END TEXAS AGENT","DAVID BERNARD",2000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","263","GRR","C","EYE MAN WHO","JOE WHO (BRZ)","KEY CENTS","JEH STALLION STATION AGENT FOR JAMES E. & MARILYN HELZER","GUY DURHAM",3500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","264","CH","F","GAZEINTOTHESTARS","FIVE STAR DAY","DEVIL MAY TRY","JEH STALLION STATION AGENT FOR YOUNG STABLES LLC","DON A MIDDLEBROOKS",1100," "
"2005 TEXAS DECEMBER MIXED","12/11/05","265","CH","G","GOLD SQUARES","GOLD CASE","RUBY SQUARE","JEH STALLION STATION AGENT FOR GARY MULLER","GUY DURHAM",2000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","266","B","C","HURRICANE CASH","STORMIN FEVER","TANGO RED","CASHMARK FARM AGENT","NOT SOLD",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","267","DKB","G","IN GREAT TASTE","DIXIE UNION","SWEET AS HONEY","BOBBY D. COX","NOT SOLD",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","268","DKB","F","I WILL SMOOCH","COMMANCHERO","SMOOTH SMOOCHER","TODD ANTONUK AGENT FOR P.C. PERNER & V.H. HARMON","JOHN LUSK",2000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","269","CH","F","JUST WATCH HER","KOKAND","JUST NELL","CASHMARK FARM AGENT","RALPH GUTIERREZ",1200," "
"2005 TEXAS DECEMBER MIXED","12/11/05","270","DKB","F","MILLESIME","GOOD AND TOUGH","SEATTLE CRYSTAL","AL J. HORTON","-OUT-",0," "
"2005 TEXAS DECEMBER MIXED","12/11/05","271","CH","G","MOPAC","DEMIDOFF","WILLING AFFAIR","CASHMARK FARM AGENT","-OUT-",0," "
"2005 TEXAS DECEMBER MIXED","12/11/05","272","DKB","F","MYTERMSONLY","PRIVATE TERMS","ONLY ANGEL","INSIDE MOVE INC. AGENT","BRENT NICKELS",1500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","273","B","G","PHILANTHROPIC","COMMANCHERO","SWEETWATER MISS","BOBBY D. COX","NOT SOLD",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","274","DKB","F","SMOOCHEN DANCER","COMMANCHERO","SMOOTH SMOOCHER","TODD ANTONUK AGENT FOR P.C. PERNER & V.H. HARMON","JOHN LUSK",1600," "
"2005 TEXAS DECEMBER MIXED","12/11/05","275","DKB","F","TRULY SOCIAL","TRULUCK","SOCIAL CELEBRITY","DIAMOND D RANCH AGENT","JOHN LOCKE",3000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","276","B","F","SENECA AVENUE","SENECA JONES","CHARMING AVENUE","ASMUSSEN HORSE CENTER AGENT","-OUT-",0," "
"2005 TEXAS DECEMBER MIXED","12/11/05","277","CH","G","JONES ARENA","SENECA JONES","FIRST STAGE","ASMUSSEN HORSE CENTER AGENT","LARRY LITTLE",3700," "
"2005 TEXAS DECEMBER MIXED","12/11/05","278","DKB","C","MILITARY CADET","MILITARY","SILVER OPTION","CASHMARK FARM AGENT","WARREN KING",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","279","CH","F","SILENT BLISS","TALK IS MONEY","OUR MEMORY","CASHMARK FARM AGENT","WARREN KING",1100," "

