Sale,Session,Hip,Color,Name,Sex,Sire,Dam,"Property Line",Purchaser,Price,"Private Sale","Sire of dam","Foal Date","St/Ctry Foaled","Sire YOB","Dam YOB","Nom to Breeders Cup","First Foal","Second Foal",Preg.Status,"Covering Sire","Cover Date"
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",121,DKB,,C,"HOOK AND LADDER",UPPITY,"SEQUEL BLOODSTOCK (BECKY THOMAS) AGENT","P Z RACING STABLE LLC",15000,,"COLONY LIGHT",," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",122,GRR,,F,"SUPAH BLITZ","URBANA LIGHT","WAVERTREE STABLES, INC. (CIARAN DUNNE), AGENT","NOT SOLD",17000,,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",123,B,,C,"CITY ZIP","VALID MISS DRESS","NIALL BRENNAN STABLES AGENT X","FEEL THE THUNDER",48000,,,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",124,DKB,,F,"DESERT WARRIOR","VANY'S GOLD","WES CARTER AGENT",-OUT-,0,,GOLDWATER,," ",,1995,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",125,B,,C,SWEETSOUTHERNSAINT,"VANYS NIGHTCRAWLER","WES CARTER AGENT",-OUT-,0,,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",126,B,,F,"SUCCESSFUL APPEAL",VASE,"WESTON INC. AGENT I","CHAMPION RACING STABLE",4200,,,," ",1996,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",127,B,,F,"STORMY ATLANTIC",VERMA,"PAUL SHARP AGENT VIII",-OUT-,0,,"THEATRICAL (IRE)",," ",1994,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",128,B,,F,"CACTUS RIDGE",VIBES,"SAB TRAINING (SCOTT A BERGSRUD) AGENT V","DOVE HOUGHTON",16000,,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",129,DKB,,F,"EVEN THE SCORE","VICTORY PARK","RANDY MILES AGENT","ALEX KAZDAN",8000,,,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",130,CH,,C,CUVEE,WATERWILD,"CARY FROMMER AGENT","NOT SOLD",41000,,"RIVER SPECIAL",," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",131,GRR,,C,"VALUE PLUS",WHATABOUTUS,"SEQUEL BLOODSTOCK (BECKY THOMAS) AGENT","ROBERT JACOFF",20000,,,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",132,DKB,,C,"CAT THIEF",WHATASASSYSONG,"KIRKWOOD STABLES AGENT","MARK H JACOFF",14500,,"UNBRIDLED'S SONG",," ",1996,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",133,GRR,,C,"GRAND REWARD","WHITE HOT","BLOODSTOCK MANAGEMENT ROBERT (BOB) CUNNINGHAM AGENT","NOT SOLD",18000,,,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",134,B,,F,"LION HEART","WHO'S SORRY NOW","TIM HAMM AGENT FOR BLAZING MEADOWS FARM ET AL",-OUT-,0,,OGYGIAN,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",135,B,,C,KAFWAIN,"WHY SO MUCH","HAYDEN THOROUGHBREDS (REBECCA HAYDEN) AGENT","DUANE SALISBURY",15000,,"NORTHERN BABY",," ",2000,1987,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",136,B,,C,"SMARTY JONES","WILD DECISION","EDDIE WOODS, AGENT XX","CHAMPION RACING STABLE",4500,,"WILD AGAIN",," ",2001,1993,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",137,B,,C,"FUSAICHI PEGASUS","WILD ROYAL","TIM HAMM AGENT FOR BLAZING MEADOWS FARM ET AL",-OUT-,0,,"WILD AGAIN",," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",138,CH,,C,EUROSILVER,WILUSA,"SOUTHERN STYLE SALES LLC AGENT",-OUT-,0,,,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",139,DKB,,F,"GRAND SLAM","WIND RIVER","PAUL SHARP AGENT II","LAWLEY-WAKELIN AGENT",85000,,"STORM CAT",," ",1995,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",140,B,,F,"FOREST DANGER",WINGOVER,"EISAMAN EQUINE AGENT","MICHAEL J TROMBETTA",42000,,RAHY,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",141,DKB,,F,"SEATTLE FITZ (ARG)","WINK N' A DRINK","SAB TRAINING (SCOTT A BERGSRUD) AGENT IV","DOVE HOUGHTON",25000,,BERTRANDO,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",142,CH,,C,SOTO,"WINTHROP ARMS","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT",-OUT-,0,,"VAL DE L'ORNE (FR)",," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",143,B,,C,"YES IT'S TRUE","WIRES CROSSED","O & H BLOODSTOCK AGENT","RONALD J GREENER",6000,,,," ",1996,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",144,DKB,,C,"IS IT TRUE","WISE N VALID","O & H BLOODSTOCK AGENT","PAUL J VELKY JR",6000,,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",145,DKB,,F,GULCH,WISHAH,"KIRKWOOD STABLES AGENT","HORACE M PARKER",8000,,"RED RANSOM",," ",1984,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",146,CH,,C,FORESTRY,"WISHFUL SPLENDOR","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT III",-OUT-,0,,"SMART STRIKE",," ",1996,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",147,DKB,,F,"HARLAN'S HOLIDAY","WISHING WILLOW","HAYDEN THOROUGHBREDS (REBECCA HAYDEN) AGENT",-OUT-,0,,"SEATTLE SONG",," ",1999,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",148,CH,,F,ALDEBARAN,"WITH MY BLESSINGS","KIRKWOOD STABLES AGENT","CHAD C BROWN, AGENT",45000,,PULPIT,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",149,GRR,,F,"EXCHANGE RATE","WITH PRECISION","M & H TRAINING AND SALES AGENT","NOT SOLD",30000,,,," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",150,B,,F,"CLOSING ARGUMENT","WOLF N HEN","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT IV",-OUT-,0,,,," ",2002,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",151,B,,C,"ROMAN RULER","WONDER LEGEND","CLEVELAND J. WHEELER AGENT","NOT SOLD",90000,,"TOUCH GOLD",," ",2002,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",152,B,,F,"BELONG TO ME","YOUR LADYSHIP","KIRKWOOD STABLES AGENT","HARRY WEISLEDER",21000,,,," ",1989,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",153,DKB,,C,"MEDAGLIA D'ORO","YOUR OUT","CRUPI'S NEW CASTLE FARM AGENT",-OUT-,0,,"ALLEN'S PROSPECT",," ",1999,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",154,B,,C,"EL CORREDOR",ZAKCAT,"NICK DE MERIC AGENT",-OUT-,0,,,," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",155,DKB,,C,"HONOUR AND GLORY",ZIGGARAUT,"SUNRISE STABLE SOUTH AGENT I","CHARLES CIAIO",14500,,"A. P JET",," ",1993,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",156,DKB,,F,POSSE,ACES,"OLD SOUTH FARM","GARY SCIACCA, AGENT",50000,,HOUSEBUSTER,," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",157,CH,,C,"PEACE RULES",ALARKANDADOVE,"CARY FROMMER AGENT",-OUT-,0,,"DOVE HUNT",," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",158,B,,G,"FOREST WILDCAT",ALIADO,"MARSHALL W. SILVERMAN AGENT FOR NICKEL ROCKET STABLE",-OUT-,0,,,," ",1991,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",159,B,,F,TOCCET,ALLOU,"RANDY MILES AGENT","NOT SOLD",75000,,"SEATTLE SLEW",," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",160,B,,G,"NO ARMISTICE",ALLUNEEDTOREMEMBER,"JOURNEYS END TC LLC AGENT FOR CLEARVIEW FARMS","JERRY H ROWE",3000,,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",161,B,,C,ORATORY,"AMERICAN ANTHEM","MARSHALL W. SILVERMAN AGENT",-OUT-,0,,"GOLD TRIBUTE",," ",2002,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",162,B,,C,ALDEBARAN,AMORAMENTE,"SOUTHERN CYPRESS STABLE AGENT","NOT SOLD",42000,,,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",163,B,,C,"WOKE UP DREAMIN","ANTICS UPSTAIRS","SOUTHERN CYPRESS STABLE AGENT","NOT SOLD",24000,,,," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",164,B,,C,"ROYAL ACADEMY",ARAADH,"CLASSIC BLOODSTOCK (DANZEL BREDEMUEHL) AGT III","GIC STABLES",12000,,,," ",1987,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",165,B,,C,"THUNDER GULCH","ARCH'S GAL EDITH","STEPHENS THOROUGHBREDS AGENT",-OUT-,0,,ARCH,," ",1992,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",166,B,,F,"FORMAL DINNER","ARCTIC MOON","LYNNE BOUTTE AGENT",-OUT-,0,,BRIARTIC,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",167,DKB,,C,"CHEROKEE RUN","A REAL EYE OPENER","PAUL SHARP AGENT XII","JOE MAXWELL/3MB SPECIALTIES",11500,,CUTLASS,," ",1990,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",168,CH,,F,EUROSILVER,ARGENTUM,"SAB TRAINING (SCOTT A BERGSRUD) AGENT XII","MICHAEL E GORHAM",15000,,"SILVER DEPUTY",," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",169,B,,F,BERNSTEIN,ARTISTE,"WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT I",-OUT-,0,,NORQUESTOR,," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",170,CH,,F,TAPIT,ARTY'SVIRGINIAGIRL,"SUNRISE STABLE SOUTH AGENT III",-OUT-,0,,"MY BOY ADAM",," ",0,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",171,B,,F,SPEIGHTSTOWN,"ASCOT YAEL","NICK DE MERIC AGENT","NOT SOLD",52000,,"ASCOT KNIGHT",," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",172,B,,C,"TOUCH GOLD",ASTORBILT,"STEPHENS THOROUGHBREDS AGENT FOR VISION SALES (2008) LLC","TIMOTHY BRIGNOLE",6000,,"WEKIVA SPRINGS",," ",1994,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",173,CH,,C,EDDINGTON,"ASTROLOGICA (ARG)","HAYDEN THOROUGHBREDS (REBECCA HAYDEN) AGENT",-OUT-,0,,,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",174,CH,,C,"SUNDAY BREAK (JPN)",AUGUSTNESS,"JOURNEYMAN BLOODSTOCK AGENT","NOT SOLD",24000,,,," ",1999,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",175,B,,F,"YANKEE GENTLEMAN","AVA ANNE","EISAMAN EQUINE AGENT",-OUT-,0,,GULCH,," ",1999,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",176,CH,,C,"WISEMAN'S FERRY","AZOREAN MISS","SOUTHERN STYLE SALES LLC AGENT FOR PRIME EQUINE RACING",-OUT-,0,,,," ",1999,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",177,GRR,,C,TAPIT,"BACK BAY LADY","LYNNE BOUTTE AGENT","REPOLE STABLE INC",60000,,"A. P JET",," ",0,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",178,DKB,,C,"MR. GREELEY","BACKROOM BLUES","EDDIE WOODS AGENT X",-OUT-,0,,"DIXIELAND BAND",," ",1992,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",179,DKB,,F,"HOLD THAT TIGER","BACK TO CAPETOWN","SCANLON TRAINING CENTER AGENT",-OUT-,0,,,," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",180,DKB,,C,"STORMY ATLANTIC",BAMBA,"EISAMAN EQUINE AGENT",-OUT-,0,,"NOT FOR LOVE",," ",1994,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",181,GRR,,C,"TWO PUNCH","BEAUTIFUL STRANGER","RANDY MILES AGENT",-OUT-,0,,,," ",1983,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",182,B,,F,"STORMY ATLANTIC","BEAUTY BUG","SHAMROCK STABLE LLC",-OUT-,0,,"A.P. INDY",," ",1994,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",183,B,,F,ALDEBARAN,"BEBE ANI","RANDY MILES AGENT","ELK MANOR FARM",20000,PS,"STOP THE MUSIC",," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",184,B,,F,"EL CORREDOR","BE HAPPY MY LOVE","EISAMAN EQUINE AGENT","PONY UP STABLES",10000,,"FORMAL GOLD",," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",185,B,,F,"READ THE FOOTNOTES","BELLA MADAME (CHI)","MARSHALL W. SILVERMAN AGENT","GARY CONTESSA",7500,,"DANCING GROOM",," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",186,B,,F,BERNSTEIN,"BELLE ERZULIE","DSB STABLE AGENT","JOSEPH STRAZZANTI",22500,PS,PULPIT,," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",187,B,,C,"TALE OF THE CAT","BELLE'S BLUFF","SEQUEL BLOODSTOCK (BECKY THOMAS) AGENT",-OUT-,0,,,," ",1994,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",188,B,,C,"GREAT NOTION","BELLE'S MISS","LYNNE BOUTTE AGENT","DENNIS & EILEEN JACQUES",60000,,,," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",189,B,,F,SPEIGHTSTOWN,"BELLE TURQUOISE (FR)","SCANLON TRAINING CENTER AGENT","JERRY DURANT, AGENT",50000,,,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",190,B,,C,BOP,"BET JET","BILL REIGHTLER AGENT","NOT SOLD",12000,,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",191,DKB,,C,"STORMIN FEVER","BIDING TIME","EISAMAN EQUINE AGENT","JOSEPH BUCCI",110000,,"SEEKING THE GOLD",," ",1994,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",192,CH,,F,"WISEMAN'S FERRY","BID ON LOVE","BILL REIGHTLER AGENT","NOT SOLD",7500,,,," ",1999,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",193,B,,C,"SILVER DEPUTY","BIG CITY DREAM","EDDIE WOODS AGENT XXIII",CANDYLAND,115000,,HORATIUS,," ",1985,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",194,DKB,,C,REPENT,"BIG RED FLOAT","CARY FROMMER AGENT","ROLAND REELEY JR",12000,PS,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",195,B,,F,TIZNOW,"BLACK WATERLILY","NICK DE MERIC AGENT","DOVE HOUGHTON",25000,,,," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",196,CH,,F,"FIVE STAR DAY","BLUE RHAPSODY","JESSIE LONGORIA AGENT","VICTOR ACHAR",9500,,"MT. LIVERMORE",," ",1996,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",197,DKB,,C,"HOLY BULL","BLUFF'S DIVIDEND","M & H TRAINING AND SALES AGENT","CHARLES FROCK",6000,,"SUNNY CLIME",," ",1991,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",198,CH,,F,HECKLE,"VICTORIOUS GAL","EDDIE WOODS AGENT XCV","DIAMOND CREEK STABLE",15000,,,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",199,DKB,,F,"SOUTHERN IMAGE","BOARDWALK BABY","OLD SOUTH FARM",-OUT-,0,,,," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",200,DKB,,F,"LION HEART","BOLD AMERICAN","KIRKWOOD STABLES AGENT",-OUT-,0,,"QUIET AMERICAN",," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",201,B,,C,"GATORS N BEARS","BOSTON LASS","DURR STABLES (TRAVIS DURR) AGT FOR FOUNTAIN SPRINGS STABLE","NOT SOLD",40000,,,," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",202,GRR,,C,"VALUE PLUS","BOURBON BLUES","EDDIE WOODS AGENT IV","PURPLE HAZE STABLES",20000,,"SEEKING THE GOLD",," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",203,B,,F,CUVEE,BRAGADOCIOUS,"CARY FROMMER AGENT","NOT SOLD",52000,,"SALEM DRIVE",," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",204,CH,,F,CONGAREE,BRATTOTHECORE,"SCANLON TRAINING CENTER AGENT",-OUT-,0,,,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",205,B,,F,"WILDCAT HEIR","BRIGHTEST FUTURE","LEPRECHAUN RACING AGENT","JUST FOR FUN STABLES",100000,,GULCH,," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",206,B,,C,"THE CLIFF'S EDGE",BROADSTREETPHILLY,"SCANLON TRAINING CENTER AGENT",-OUT-,0,,,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",207,B,,C,"MORE THAN READY",BURAQ,"LEPRECHAUN RACING AGENT",-OUT-,0,,,," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",208,B,,C,"TAKE ME OUT","BURST OF SPRING","BILL REIGHTLER AGENT",-OUT-,0,,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",209,B,,C,"FUSAICHI PEGASUS","BUTTERFLY BLUE (IRE)","SCANLON TRAINING CENTER AGENT","THOMAS G MCCLAY",15000,,,," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",210,CH,,F,"DOMESTIC DISPUTE","CALLING YOU","HOPPEL'S HORSE & CATTLE AGENT",-OUT-,0,,,," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",211,B,,F,"ROCK HARD TEN","CALL ME UP","EISAMAN EQUINE AGENT","HIDDEN BROOK FOR PAUL POMPA JR",125000,,,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",213,CH,,C,"PROUD CITIZEN",CAPITOLA,"HOPPEL'S HORSE & CATTLE AGENT",-OUT-,0,,"MARIA'S MON",," ",1999,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",214,CH,,C,"ROMAN RULER","CAPOTE MISS","MCKATHAN BROS. AGENT",-OUT-,0,,,," ",2002,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",215,B,,F,"TALE OF THE CAT","CAPOTE'S NINER","MARSHALL W. SILVERMAN AGENT","NORTHSHORE RACING",50000,,CAPOTE,," ",1994,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",216,DKB,,C,"FOREST CAMP","CAPOTE'S TUNE","KENNETH LEJEUNE AGENT",-OUT-,0,,CAPOTE,," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",217,GRR,,C,NAJRAN,CARAH,"SAFARI BLOODSTOCK LLC AGENT","NOT SOLD",10000,,"CLEVER TRICK",," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",218,B,,F,"FIVE STAR DAY","CAREFUL APPROACH","SAFARI BLOODSTOCK LLC AGENT","NOT SOLD",12000,,,," ",1996,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",219,GRR,,C,"MARIA'S MON","CAROLINA SUNRISE","CRUPI'S NEW CASTLE FARM AGENT",-OUT-,0,,"AWESOME AGAIN",," ",1993,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",220,B,,F,"DOMESTIC DISPUTE","CASE OF THE BLUES","RANDY MILES AGENT","PTK LLC",37000,,"IN CASE",," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",221,B,,F,OMMADON,"CAT STORM","SOUTHERN STYLE SALES LLC AGENT","NOT SOLD",6000,,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",222,B,,F,"CANDY RIDE (ARG)","CHARDONNAY RIDGE","MARSHALL W. SILVERMAN AGENT","JOE MAXWELL/3MB SPECIALTIES",12000,,,," ",1999,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",223,CH,,F,"TWO PUNCH","CHASE IT DOWN","CARY FROMMER AGENT","BONNIE LAMONTE",25000,PS,"POLISH NUMBERS",," ",1983,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",224,DKB,,C,ORIENTATE,"CHATHAM HALL","SGV THOROUGHBREDS (STEVE VENOSA) AGENT",-OUT-,0,,,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",225,DKB,,C,EUROSILVER,CHENOA,"NICK DE MERIC AGENT","IRVING L KIDWELL",50000,,"WILD AGAIN",," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",226,CH,,C,INCLUDE,"CHERIE BABY","KIRKWOOD STABLES AGENT","THREE KINGS STABLE",16000,,,," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",227,B,,C,"SMOKE GLACKEN","CHERIE YVONNE","DSB STABLE AGENT",-OUT-,0,,"VICE REGENT",," ",1994,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",228,CH,,F,"EVEN THE SCORE","CHIEF'S HONEY","LAND OF OZ TRAINING & SALES (JO DAWN HELMBRECHT) AGENT",-OUT-,0,,"CHIEF'S CROWN",," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",229,B,,C,"NOT FOR LOVE",CHIQUEADA,"KIRKWOOD STABLES AGENT",-OUT-,0,,PALMISTER,," ",1990,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",230,B,,F,"LION HEART","CITI SOUNDS","SAFARI BLOODSTOCK LLC AGENT","DOVE HOUGHTON",11000,,CITIDANCER,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",231,CH,,F,"CLOSING ARGUMENT","CITY MISS","L & S AGENT","JEROME J AIKEN",5500,,"CARSON CITY",," ",2002,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",232,B,,C,"UNFORGETTABLE MAX","CLEVER ADELE","KENNETH LEJEUNE AGENT","DOUBLE EAGLE RANCH",120000,,"CLEVER TRICK",," ",2000,1999,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",233,GRR,,F,"ACTION THIS DAY","CLIFF LAKE","EDDIE WOODS AGENT XCIV",-OUT-,0,,,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",234,B,,C,"DIXIELAND BAND","CLOVIS POINT (GB)","CARY FROMMER AGENT FOR EUGENE E. WEYMOUTH",-OUT-,0,,,," ",1980,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",235,B,,F,"GIBSON COUNTY","COMMUNICATOR MADAM","L & S AGENT",-OUT-,0,,"ALLEN'S PROSPECT",," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",236,CH,,C,"NOT FOR LOVE","CONEY ISLAND GIRL","JAMES LAYDEN AGENT","JOSEPH BROCKLEBANK, AGENT",30000,,,," ",1990,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",237,DKB,,F,"TOMORROWS CAT","COSTLY EMOTION","CARY FROMMER AGENT","GARY CONTESSA",33000,,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",238,CH,,F,"GIANT'S CAUSEWAY",COUNTERVAIL,"SCANLON TRAINING CENTER AGENT","JOHN PATITUCCI",80000,,"SEEKING THE GOLD",," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",239,CH,,F,"MR. NUGGET","COUNTESS TONI","HAYDEN THOROUGHBREDS (REBECCA HAYDEN) AGENT",-OUT-,0,,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",240,GRR,,C,"WOKE UP DREAMIN","CRAFTY GOLD","ROD MCVEY AGENT","GLENN S BROMAGEN",105000,,,," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",241,DKB,,C,"TALE OF THE CAT",DAIMON,"CARY FROMMER AGENT FOR HOBEAU FARM DISPERSAL","SAUL & MAX KUPFERBERG",150000,,,," ",1994,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",242,B,,C,EUROSILVER,"DANCE SOFTLY","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGT VI",-OUT-,0,,TIZNOW,," ",2001,,,,,,,
