Sale,Session,Hip,Color,Name,Sex,Sire,Dam,"Property Line",Purchaser,Price,"Private Sale","Sire of dam","Foal Date","St/Ctry Foaled","Sire YOB","Dam YOB","Nom to Breeders Cup","First Foal","Second Foal",Preg.Status,"Covering Sire","Cover Date"
"The Calder Sale","2009-03-03 00:00:00",132,DKB,,C,PURGE,"DREAM JOB","SEQUEL BLOODSTOCK (BECKY THOMAS), AGENT","WINSONG FARMS, J DELAHOOKE AGT",225000,,"WILD AGAIN",," ",2001,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",133,CH,,C,HENNESSY,"DREAM PROFIT","MCKATHAN BROS. AGENT","NOT SOLD",20000,,"DEPUTY MINISTER",," ",1993,2001,,,,,,
"The Calder Sale","2009-03-03 00:00:00",134,B,,F,"ELUSIVE QUALITY","DUTCHESS MOJO","JERRY BAILEY SALES AGENCY AGENT I",-OUT-,0,,,," ",1993,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",135,DKB,,C,VINDICATION,"EASTSIDE WESTSIDE","CARY FROMMER AGENT","JAMES C SPENCE",120000,,"EASTERN ECHO",," ",2000,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",136,B,,C,SONGANDAPRAYER,"EL LAOOB","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT IV","NOT SOLD",225000,,"RED RANSOM",," ",1998,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",137,B,,F,SPEIGHTSTOWN,"ENGLAND'S ROSE","HARTLEY/DERENZO TH'BREDS LLC, AGENT","ELDON FARM EQUINE LLC",350000,,NUREYEV,," ",1998,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",138,B,,C,BERNSTEIN,ENSNARE,"PEACOCK RIDGE AGENT","NOT SOLD",60000,,"SEEKING THE GOLD",," ",1997,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",139,B,,C,EUROSILVER,"EXIT NOW","NIALL BRENNAN STABLES AGENT VI","NOT SOLD",47000,,,," ",2001,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",140,B,,C,"SMOKE GLACKEN","EXPLODING STAR","KIRKWOOD STABLES AGENT","NOT SOLD",70000,,,," ",1994,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",142,CH,,F,GHOSTZAPPER,"FAST AND EARLY","EDDIE WOODS AGENT XXVI",-OUT-,0,,,," ",2000,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",143,DKB,,F,"FOREST WILDCAT","FEATURE ARTICLE","KING'S EQUINE INC. AGENT","SAUL & MAX KUPFENBERG",130000,,"SEATTLE SLEW",," ",1991,1995,,,,,,
"The Calder Sale","2009-03-03 00:00:00",144,GRR,,C,MONARCHOS,FEE,"BLOODSTOCK MANAGEMENT/ROBERT (BOB) CUNNINGHAM, AGENT","NOT SOLD",45000,,,," ",1998,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",145,B,,C,"POINT GIVEN",FINEZA,"NICK DE MERIC AGENT",-OUT-,0,,,," ",1998,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",146,DKB,,F,SPEIGHTSTOWN,"FLAG SUPPORT","NICK DE MERIC AGENT","PAUL COLE",310000,,"PERSONAL FLAG",," ",1998,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",147,CH,,C,"FOREST DANGER","FLAMING MIRAGE","NICK DE MERIC AGENT","DOGWOOD STABLE INC",130000,PS,WOODMAN,," ",2001,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",148,CH,,C,"SAINT LIAM","FLEET FELICITY","NIALL BRENNAN STABLES AGENT VII",-OUT-,0,,,," ",,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",149,CH,,C,"CITY ZIP","FLIGHT OF TIME","CRUPI'S NEW CASTLE FARM","GREEN HILLS FARM INC",250000,,"POLISH NUMBERS",," ",1998,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",150,B,,C,"ELUSIVE QUALITY","FOLLOW THE MONEY","DON R. GRAHAM","NOT SOLD",115000,,"PINE BLUFF",," ",1993,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",151,CH,,F,"PLEASANTLY PERFECT",FORDYCE,"M. W. MILLER III AGENT",-OUT-,0,,,," ",1998,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",152,B,,C,SONGANDAPRAYER,"FRENCH LINE","NICK DE MERIC AGENT",-OUT-,0,,BOUNDARY,," ",1998,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",153,CH,,F,PURGE,FRIGIDETTE,"STRAIGHTAWAY FARM","GEORGE WEAVER",130000,,"IT'S FREEZING",," ",2001,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",154,CH,,C,"FRIENDS LAKE","CRY ME A RIVER","EDDIE WOODS AGENT XXXVI",-OUT-,0,,,," ",2001,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",155,DKB,,C,POSSE,"GAILY PHEASANT","O & H BLOODSTOCK AGENT",-OUT-,0,,"IRISH RIVER (FR)",," ",2000,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",156,B,,F,"ELUSIVE QUALITY","GALETA (ARG)","KIRKWOOD STABLES AGENT II",-OUT-,0,,,," ",1993,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",157,B,,C,"CHEROKEE RUN","GAL OF MINE","SGV THOROUGHBREDS AGENT","EDDIE KENNEALLY",40000,PS,MINING,," ",1990,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",158,CH,,F,"STORMY ATLANTIC","GAN'S GIRL","SUNRISE STABLE SOUTH AGENT","JOSEPH BROCKLEBANK, AGENT",75000,,"PROSPECTOR'S MUSIC",," ",1994,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",159,CH,,C,"SKY MESA","GATA SECRETA","MURRAY SMITH AGENT","WESTROCK STABLES",500000,,"SPINNING WORLD",," ",2000,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",160,DKB,,C,"ROMAN RULER","GEM TRECK","HARRIS TRAINING CENTER LLC AGT","SILVERTON HILL LLC",175000,,,," ",2002,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",161,DKB,,F,"CHEROKEE RUN","GET IT STRAIGHT","KIRKWOOD STABLES AGENT",-OUT-,0,,"BLACK MINNALOUSHE",," ",1990,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",162,B,,C,FORESTRY,GOLDENDALE,"JESSIE LONGORIA AGENT","NOT SOLD",95000,,,," ",1996,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",163,B,,C,"A.P. INDY","GOT KOKO","STRAIGHTAWAY FARM",-OUT-,0,,"SIGNAL TAP",," ",1989,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",164,CH,,C,"ROMAN RULER","GRAB GINGERLY","LEPRECHAUN RACING AGENT",-OUT-,0,,,," ",2002,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",165,DKB,,C,KAFWAIN,"GRACE CREEK","MURRAY SMITH AGENT",-OUT-,0,,,," ",2000,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",166,DKB,,C,DEHERE,"GRAY SAPPHIRE","HOBY & LAYNA KIGHT AGENT",-OUT-,0,,,," ",1991,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",167,B,,C,"TOUCH GOLD","GRAY TOUCH","SCANLON TRAINING CENTER AGENT","NOT SOLD",270000,,,," ",1994,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",168,DKB,,F,SPEIGHTSTOWN,"GREAT PLAINS LADY","SCANLON TRAINING CENTER AGENT",-OUT-,0,,"PEAKS AND VALLEYS",," ",1998,1998,,,,,,
"The Calder Sale","2009-03-03 00:00:00",169,DKB,,C,"FOREST WILDCAT",GUIDE,"SCANLON TRAINING CENTER AGENT","NOT SOLD",190000,,PULPIT,," ",1991,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",170,CH,,C,MINESHAFT,"HARBOR SPRINGS","DON R. GRAHAM","LAEL STABLE",350000,,,," ",1999,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",171,DKB,,F,PULPIT,"HEAVENLY CAT","STEPHENS THOROUGHBREDS AGENT FOR VISION SALES (2008) LLC","PADUA STABLES LLC",575000,,"TABASCO CAT",," ",1994,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",172,CH,,C,LIMEHOUSE,"HEAVENLY TIMES","BLOODSTOCK MANAGEMENT/ROBERT (BOB) CUNNINGHAM, AGENT",-OUT-,0,,RELAUNCH,," ",2001,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",173,DKB,,C,YONAGUSKA,"HIGHER EARNINGS","NIALL BRENNAN STABLES AGENT FOR RAZIN THE BAR STABLES","NOT SOLD",50000,,,," ",,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",174,B,,F,GHOSTZAPPER,"HOLIDAY RUNNER","HARTLEY/DERENZO TH'BREDS LLC, AGENT","KALEEM S SHAH",400000,,MEADOWLAKE,," ",2000,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",175,B,,C,"YES IT'S TRUE","HOME FROM OZ","STEPHENS THOROUGHBREDS AGENT FOR VISION SALES (2008) LLC","RED OAK FARM INC",145000,,,," ",1996,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",176,DKB,,C,"CHAPEL ROYAL","HONOUR MARIANNE","CRUPI'S NEW CASTLE FARM","NOT SOLD",115000,,"HONOUR AND GLORY",," ",2001,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",177,DKB,,F,"MALIBU MOON",HOSANNAH,"JESSIE LONGORIA AGENT","NOT SOLD",140000,,CAPOTE,," ",1997,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",178,CH,,F,PURGE,"HOT KITTY","O & H BLOODSTOCK AGENT",-OUT-,0,,,," ",2001,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",179,B,,C,TIZNOW,"HOT MATCH","STRAIGHTAWAY FARM",-OUT-,0,,"MR. PROSPECTOR",," ",1997,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",180,DKB,,C,"HARLAN'S HOLIDAY","IF BALD MUSIC","SCANLON TRAINING CENTER AGENT",-OUT-,0,,"STOP THE MUSIC",," ",1999,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",181,GRR,,C,"DISTORTED HUMOR","ILE DE FRANCE","KIRKWOOD STABLES AGENT I","STONESTREET STABLES LLC",625000,,"STORM CAT",," ",1993,1999,,,,,,
"The Calder Sale","2009-03-03 00:00:00",182,DKB,,C,JOHANNESBURG,"I'M A CAUTION","SEQUEL BLOODSTOCK (BECKY THOMAS), AGENT","JOHN MCCORMACK BLOODSTOCK",140000,,"A.P. INDY",," ",1999,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",183,CH,,C,"TWO PUNCH","INDY GO GO","CARY FROMMER AGENT","GREEN HILLS FARM INC",150000,,,," ",1983,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",184,GRR,,F,"SMOKE GLACKEN",INTRODUCER,"WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT I",-OUT-,0,,,," ",1994,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",185,CH,,C,"STORM CAT","IRISH CHERRY","HOBY & LAYNA KIGHT AGENT",-OUT-,0,,"IRISH OPEN",," ",1983,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",186,B,,C,"YES IT'S TRUE","IRISH LINNET","GABRIEL DIXON AGENT",-OUT-,0,,,," ",1996,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",187,CH,,C,HENNESSY,"ISLAND QUEEN","SCANLON TRAINING CENTER AGENT",-OUT-,0,,OGYGIAN,," ",1993,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",188,CH,,C,"CLOSING ARGUMENT",JAMILAH,"CRUPI'S NEW CASTLE FARM","NOT SOLD",70000,,,," ",2002,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",189,CH,,F,EDDINGTON,JUNKINTHETRUNK,"NICK DE MERIC AGENT","GARY  SCIACCA, AGENT",90000,,,," ",2001,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",190,CH,,C,ALKE,"JUST CALL","MURRAY SMITH AGENT","SHADAI FARM",130000,,,," ",2000,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",191,CH,,C,"LION HEART","KAREN S.","SCANLON TRAINING CENTER AGENT",-OUT-,0,,"KRIS S.",," ",2001,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",192,B,,F,"MALIBU MOON","KELLI'S RANSOM","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT V","NOT SOLD",400000,,"RED RANSOM",," ",1997,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",193,CH,,C,"MALIBU MOON","KENTUCKY WHISPER","BLOODSTOCK MANAGEMENT/ROBERT (BOB) CUNNINGHAM, AGENT","LRK STABLE INC",200000,,"SOUTHERN HALO",," ",1997,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",194,CH,,F,"A.P. INDY","KEY TO MY HEART","EDDIE WOODS AGENT XCII","NOT SOLD",245000,,,," ",1989,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",195,B,,C,"MALIBU MOON",KHULASAH,"JESSIE LONGORIA AGENT","EVER UNION SHOKAI LTD",235000,,,," ",1997,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",196,B,,F,"ROMAN RULER","KISS ME TWICE","KING'S EQUINE INC. AGENT","JEFF SINGER",75000,,"KISSIN KRIS",," ",2002,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",197,DKB,,F,"FUSAICHI PEGASUS","LA BARBERINA","DON R. GRAHAM","GREEN HILLS FARM INC",150000,,,," ",1997,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",198,B,,C,DYNAFORMER,"LA COMETE","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT VI","NOT SOLD",50000,,"HOLY BULL",," ",1985,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",199,DKB,,C,"YES IT'S TRUE","LADIES NITE OUT","BLOODSTOCK MANAGEMENT/ROBERT (BOB) CUNNINGHAM, AGENT",-OUT-,0,,"FLYING GRANVILLE",," ",1996,1995,,,,,,
"The Calder Sale","2009-03-03 00:00:00",200,CH,,F,"VALUE PLUS","LADY HOUSTON","MURRAY SMITH AGENT","NOT SOLD",120000,,,," ",2001,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",201,CH,,C,"DISTORTED HUMOR","LADY OF PEACE","NICK DE MERIC AGENT","DAVE & JILL HEERENSPERGER",275000,,"LORD AT WAR (ARG)",," ",1993,1997,,,,,,
"The Calder Sale","2009-03-03 00:00:00",202,B,,F,"LION HEART","LA SPIA","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",25000,,,," ",2001,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",203,CH,,F,"YES IT'S TRUE","LEILANI'S SONG","LEPRECHAUN RACING AGENT","NASUNO FARM",125000,PS,,," ",1996,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",204,CH,,C,"GRAND SLAM","LEMON TART","CRUPI'S NEW CASTLE FARM","LRK STABLE INC",125000,,"DEPUTY MINISTER",," ",1995,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",205,DKB,,C,"FUSAICHI PEGASUS","LINDSAY FROLIC","PEACOCK RIDGE AGENT","STONESTREET STABLES LLC",300000,,"MT. LIVERMORE",," ",1997,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",206,B,,C,"SEEKING THE GOLD","LINDY WELLS","SCANLON TRAINING CENTER AGENT","NOT SOLD",575000,,,," ",1985,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",207,B,,F,"MALIBU MOON","LISTEN TO MY SONG","NIALL BRENNAN STABLES AGENT II",-OUT-,0,,"UNBRIDLED'S SONG",," ",1997,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",208,B,,F,VINDICATION,"LONG STEMMED ROSE","NIALL BRENNAN STABLES AGENT FOR RAZIN THE BAR STABLES",-OUT-,0,,,," ",2000,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",209,B,,C,"FRIENDS LAKE","LOVELY NEDRA","SEQUEL BLOODSTOCK (BECKY THOMAS), AGENT",-OUT-,0,,,," ",2001,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",210,DKB,,C,"MORE THAN READY","LOVE SICK","SEQUEL BLOODSTOCK (BECKY THOMAS), AGENT","PAUL COLE",260000,,,," ",1997,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",212,DKB,,F,"CHEROKEE RUN","LUCKY NITA","LEPRECHAUN RACING AGENT","COLTS NECK STABLES",325000,,"DEPUTY MINISTER",," ",1990,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",213,B,,F,"UNBRIDLED'S SONG",LUNGTA,"JERRY BAILEY SALES AGENCY AGENT III","NOT SOLD",360000,,"STORM CAT",," ",1993,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",214,GRR,,C,"UNBRIDLED'S SONG","LUSH SOLDIER","STEEPHOLLOW FARMS (HANK BIRD)","NOT SOLD",95000,,,," ",1993,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",215,B,,F,GHOSTZAPPER,"MADAME PIETRA","LEPRECHAUN RACING AGENT",-OUT-,0,,,," ",2000,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",216,CH,,C,"GIANT'S CAUSEWAY",MADDALENA,"SCANLON TRAINING CENTER AGENT",-OUT-,0,,"GOOD AND TOUGH",," ",1997,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",217,B,,F,"STORM CAT","MAGGY HAWK","SCANLON TRAINING CENTER AGENT",-OUT-,0,,,," ",1983,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",218,CH,,C,"LION HEART","MAGIC MELODY","SCANLON TRAINING CENTER AGENT",-OUT-,0,,,," ",2001,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",219,B,,F,"STORMY ATLANTIC","MAJESTIC DY","SUNRISE STABLE SOUTH AGENT III",-OUT-,0,,DYNAFORMER,," ",1994,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",220,B,,C,SPEIGHTSTOWN,"MAJOR WAGER","NIALL BRENNAN STABLES AGENT I",-OUT-,0,,"VALID WAGER",," ",1998,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",221,B,,F,"STRONG HOPE","MAKING FACES","KIRKWOOD STABLES AGENT",-OUT-,0,,LYPHARD,," ",2000,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",222,CH,,C,"TIGER RIDGE",MALINDI,"ALL IN SALES (TONY BOWLING) AGENT",-OUT-,0,,OUTFLANKER,," ",,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",224,GRR,,F,"MARIA'S MON","MERIT WINGS","WAVERTREE STABLES INC. (CIARAN DUNNE), AGENT","NOT SOLD",80000,,"SILVER HAWK",," ",1993,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",225,B,,F,"AFLEET ALEX",MINDSET,"HARRIS TRAINING CENTER LLC AGT","KENNETH MCPEEK, AGENT",220000,,"CORONADO'S QUEST",," ",2002,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",227,DKB,,C,"FRIENDS LAKE","MISS COX'S HAT","LEPRECHAUN RACING AGENT","PADUA & ZAYAT STABLES",625000,,,," ",2001,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",228,B,,F,"MEDAGLIA D'ORO","MISS MARY (ARG)","NICK DE MERIC AGENT","GARY SCIACCA, AGENT",80000,,"SOUTHERN HALO",," ",1999,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",229,B,,F,TIZNOW,"MORNING SUN","CARY FROMMER AGENT","NOT SOLD",70000,,DEHERE,," ",1997,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",230,DKB,,F,RAHY,MSTOYOU,"SEQUEL BLOODSTOCK (BECKY THOMAS), AGENT","KALEEM S SHAH",250000,,,," ",1985,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",231,CH,,C,"GRAND SLAM","MUSICAL MISS","GABRIEL DIXON AGENT",-OUT-,0,,,," ",1995,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",232,B,,F,TIZNOW,MYCUPOFTEA,"WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT FOR HAPPY ALTER","MARK EDWARDS BLOODSTOCK",100000,,,," ",1997,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",233,CH,,C,LIMEHOUSE,"MYSTICAL BEAUTY","PEACOCK RIDGE AGENT I",-OUT-,0,,,," ",2001,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",234,CH,,C,CONGAREE,"MYSTI'S POEM","HARTLEY/DERENZO TH'BREDS LLC, AGENT","H. HIRAI",150000,,STALWART,," ",1998,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",235,CH,,F,"SMARTY JONES",NANNYCAM,"PIKE RACING AGENT","NOT SOLD",35000,,PULPIT,," ",2001,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",236,B,,F,VINDICATION,"NORTH DREAM","KIRKWOOD STABLES AGENT II",-OUT-,0,,"UNBRIDLED'S SONG",," ",2000,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",238,GRR,,F,"MR. GREELEY","OPEN STORY","KING'S EQUINE INC. AGENT","BOBBY FLAY THOROUGHBREDS",260000,,,," ",1992,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",239,DKB,,F,"ROMAN RULER",ORISSA,"DON R. GRAHAM",-OUT-,0,,,," ",2002,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",241,B,,C,"FRIENDS LAKE","PAT COPELAN","NICK DE MERIC AGENT",-OUT-,0,,,," ",2001,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",242,DKB,,F,"GONE WEST","PATE MAISON","BLAZING MEADOWS FARM AGENT","STEVEN W. YOUNG, AGENT",150000,,,," ",1984,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",243,B,,F,SONGANDAPRAYER,"PENNY ARCADE","STRAIGHTAWAY FARM","TOM GENTRY, AGENT",160000,,DANZIG,," ",1998,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",244,DKB,,C,"A.P. INDY","PENNY'S FORTUNE","NIALL BRENNAN STABLES AGENT IV","JOHN FERGUSON",560000,,,," ",1989,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",245,DKB,,F,TAPIT,PENSE,"JESSIE LONGORIA AGENT","NICK DEMERIC, AGENT",100000,,,," ",0,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",246,CH,,C,SPEIGHTSTOWN,"PENT UP KISS","SCANLON TRAINING CENTER AGENT",-OUT-,0,,,," ",1998,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",247,DKB,,F,FORESTRY,"PEOPLE'S PRINCESS","NIALL BRENNAN STABLES AGENT I",-OUT-,0,,MEADOWLAKE,," ",1996,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",248,DKB,,C,"MORE THAN READY","PERSIMMON HONEY","STEEPHOLLOW FARMS (HANK BIRD)",H.HIRAI,120000,,"COLONIAL AFFAIR",," ",1997,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",249,GRR,,F,"SMOKE GLACKEN","PETITE PRINCESS","BLOODSTOCK MANAGEMENT/ROBERT (BOB) CUNNINGHAM, AGENT","NOT SOLD",45000,,DAYJUR,," ",1994,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",250,B,,C,"SEEKING THE GOLD","PLENTY OF LIGHT","JERRY BAILEY SALES AGENCY AGENT IV","SAGAMORE FARM, BOB FELD, AGENT",150000,,"COLONY LIGHT",," ",1985,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",251,DKB,,F,"MR. GREELEY",POETICALLY,"NIALL BRENNAN STABLES AGENT I","PAUL COLE",300000,,,," ",1992,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",252,DKB,,C,"STORM CAT",POSSIBILITY,"PEACOCK RIDGE AGENT",-OUT-,0,,"A.P. INDY",," ",1983,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",253,B,,C,ALDEBARAN,"POTION D'AMOUR (FR)","CARY FROMMER AGENT","ANTHONY STROUD",180000,,,," ",1998,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",254,DKB,,F,"GRAND SLAM",POUT,"SUNRISE STABLE SOUTH AGENT I",-OUT-,0,,"DEPUTY MINISTER",," ",1995,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",255,DKB,,C,"HARLAN'S HOLIDAY",PREDICTRESS,"STEPHENS THOROUGHBREDS AGENT FOR VISION SALES (2008) LLC","NOT SOLD",240000,,VICAR,," ",1999,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",256,DKB,,F,"STORMY ATLANTIC","PRETTY DICEY","STEPHENS THOROUGHBREDS AGENT FOR VISION SALES (2008) LLC",-OUT-,0,,"CHEROKEE RUN",," ",1994,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",257,CH,,F,"QUICK ACTION","PRIMA SUPRA","ALL IN SALES (TONY BOWLING) AGENT",-OUT-,0,,,," ",,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",258,DKB,,F,TIZNOW,"PULLED TOGETHER","KING'S EQUINE INC. AGENT","JOSEPH STRAZZANTI",60000,,,," ",1997,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",259,CH,,C,"GRAND SLAM","QUEEN OF VALENTINE","BLOODSTOCK MANAGEMENT/ROBERT (BOB) CUNNINGHAM, AGENT",-OUT-,0,,"STORM CREEK",," ",1995,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",260,CH,,C,"DEPUTY COMMANDER",QUISTADORA,"ALL IN SALES (TONY BOWLING) AGENT","NOT SOLD",20000,,"CONQUISTADOR CIELO",," ",1994,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",261,DKB,,C,LIMEHOUSE,"RADCLIFFE YARD","CRUPI'S NEW CASTLE FARM","STEVEN YOUNG, AGENT",150000,,"BOSTON HARBOR",," ",2001,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",262,B,,C,"STRONG HOPE",RANTER,"SCANLON TRAINING CENTER AGENT",-OUT-,0,,"STORM CAT",," ",2000,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",263,CH,,C,"YES IT'S TRUE",RASH,"GABRIEL DIXON AGENT","NOT SOLD",37000,,,," ",1996,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",264,B,,F,"MORE THAN READY","RED SONNET","NIALL BRENNAN STABLES AGENT II","NOT SOLD",270000,,"RED RANSOM",," ",1997,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",265,DKB,,C,"GRAND SLAM","RESTLESS ONE","OFF THE HOOK LLC AGENT","NOT SOLD",50000,,,," ",1995,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",266,CH,,F,"MORE THAN READY","RIVERBOAT MISS","JERRY BAILEY SALES AGENCY AGENT I",-OUT-,0,,,," ",1997,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",267,CH,,C,"LION HEART","RODEO FAN","PIKE RACING AGENT","PAUL S CHACON",150000,,,," ",2001,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",268,B,,C,"TALE OF THE CAT","ROONEYS PRINCESS","KING'S EQUINE INC. AGENT",-OUT-,0,,"DEPUTY MINISTER",," ",1994,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",269,DKB,,C,VINDICATION,"ROSE FRANCES","DON R. GRAHAM","ROBERT V LAPENTA",75000,,"CRAFTY PROSPECTOR",," ",2000,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",271,GRR,,C,"UNBRIDLED'S SONG",RUBYWOOD,"SCANLON TRAINING CENTER AGENT","JOHN FERGUSON",1000000,,WOODMAN,," ",1993,2000,,,,,,
