"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 DECEMBER MIXED SALE","12/08/08","141","B","M","G. O'KEEFE","SMARTEN","ARTFUL GIRL","BECKY DAVIS INC. AGENT","NOT SOLD",1500
"2008 DECEMBER MIXED SALE","12/08/08","142","CH","M","HALO'S SECURITY","HAY HALO","GOOD SECURITY","LITZ BLOODSTOCK SERVICES AGENT","TARRY BRATTON",3000
"2008 DECEMBER MIXED SALE","12/08/08","143","B","M","HEARTFUL HERO","PARTNER'S HERO","DELTA DANIELLE","DARK HOLLOW AGENT","CLASSIC BLOODSTOCK",2700
"2008 DECEMBER MIXED SALE","12/08/08","144","B","M","HEART SPRING","LEAR FAN","PASS ME THE HEARTS","BILL REIGHTLER AGENT FOR LITTLE MAN FARM","ED PRICE",1000
"2008 DECEMBER MIXED SALE","12/08/08","145","CH","M","QUEENS POINT","PYRAMID PEAK","GREEN QUEEN","CHARLTON (M/M RICK ABBOTT) AGT","DENISE DOMMEL",20000
"2008 DECEMBER MIXED SALE","12/08/08","146","B","M","HEAVEN CAN WAIT","SEPTIEME CIEL","SETTING","MOONESTONE SALES LLC AGENT","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","147","B","M","INSURED DEPOSIT","DEPOSIT TICKET","FIERY SUMMER","MOONESTONE SALES LLC AGENT FOR NETHERBLOOM FARM LLC","NOT SOLD",7500
"2008 DECEMBER MIXED SALE","12/08/08","148","B","F","INTIMATE TALES","STEPHEN GOT EVEN","GO RUBY GO","KENSINGTON SALES AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","149","GRR","F","ISLEFORD","ALJABR","BRIG","CHARLTON (M/M RICK ABBOTT) AGT","NOT SOLD",3700
"2008 DECEMBER MIXED SALE","12/08/08","150","DKB","M","JIBBER JABBER","CRYPTOCLEARANCE","CASSETTE TAPE","BECKY MERKEL AGENT FOR SPRINGHOUSE FARM(F.A.H. LEIDY)","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","151","B","F","JUMP LIGHTLY","JUMP START","LIGHT AS A CAT","KENSINGTON SALES AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","152","DKB","F","KARAKORMINTHEBLACK","CITY ZIP","NOBLE'S SATIN DOLL","HARRY L. LANDRY BLOODSTOCK AGT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","153","DKB","M","KARAKORUM KAREN","REAL QUIET","MAISON CLOSE","HARRY L. LANDRY BLOODSTOCK AGT","NOT SOLD",5000
"2008 DECEMBER MIXED SALE","12/08/08","154","DKB","M","KASZTANKA","POLISH NUMBERS","HOLIDAY BALL","BILL REIGHTLER AGENT FOR CAREY K. MILLER REV TRUST","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","155","CH","M","KISSMEKELLI","CANDY STRIPES","SMUGGLE","FLYING FREE FARM AGENT","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","156","B","M","LA DIABLA","DEVIL'S BAG","CAREER MOVE","GREEN WILLOW FARMS AGENT II","RENE K MOORE",1000
"2008 DECEMBER MIXED SALE","12/08/08","157","DKB","F","LADY WITH A FAN","LEAR FAN","GAL FROM DIXIE","BILL REIGHTLER AGENT FOR LITTLE MAN FARM","NOT SOLD",3000
"2008 DECEMBER MIXED SALE","12/08/08","158","CH","M","LADY WOODMAN","WOODMAN","RED BORDER","KENSINGTON SALES AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","159","B","M","LAST QUEEN","PETIONVILLE","LIBERTY AT LAST","BRENDA GODFREY AGENT FOR HAROLD E. HOUCHENS","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","160","DKB","F","LAYAWAY PLAN","SILVER CHARM","EXCLUSIVE HOLD","GUM TREE STABLES LLC & PARTNERS","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","161","B","M","LAZER EYE","HOLY BULL","LAZER SHOW","BILL REIGHTLER AGENT","BRUCE GROSSMAN",3000
"2008 DECEMBER MIXED SALE","12/08/08","162","B","M","LEAVES OF AUTUMN","EXPELLED","GOLD OF AUTUMN","WALNUT GREEN AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","163","CH","M","LONESOME DAY","LORD AVIE","LONESOME SOUND","LEWIS S. WILEY AGENT FOR SPRINGBROOK FARM","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","164","CH","M","LOVE THE 'DO","MYSTERY STORM","BREEZE THE BOUNTY","SALLY THOMAS AGENT","DONNA T ROGERS",1200
"2008 DECEMBER MIXED SALE","12/08/08","165","CH","M","BLANK VERSE","ROYAL ANTHEM","POETRY","CHARLTON (M/M RICK ABBOTT) AGT","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","166","B","M","FAR ABOVE","SKYWALKER","NORTHERN GUIDE","CHARLTON (M/M RICK ABBOTT) AGT","ELIZABETH WILEY",2000
"2008 DECEMBER MIXED SALE","12/08/08","166A","B","M","MALLORY'S STAR","NEPAL","SILVERMENTO","CHARLTON (M/M RICK ABBOTT) AGT","DENISE DOMMEL",12500
"2008 DECEMBER MIXED SALE","12/08/08","167","B","C"," ","YES IT'S TRUE","MALIBU SUE","BILL REIGHTLER AGENT","NOT SOLD",45000
"2008 DECEMBER MIXED SALE","12/08/08","168","CH","C"," ","CHEROKEE'S BOY","MARIA GO ROUND","LITZ BLOODSTOCK AGT FOR DRAGON'S LAIR & SHERMAN CHIN","MARION DI ANGELO",1000
"2008 DECEMBER MIXED SALE","12/08/08","169","B","F"," ","ROCK SLIDE","MARK ME SPECIAL","LITZ BLOODSTOCK SERVICES AGENT FOR MICHAEL J. HARRISON DVM","NOT SOLD",1400
"2008 DECEMBER MIXED SALE","12/08/08","170","CH","C"," ","BOP","MERRYLAND GRAD","BILL REIGHTLER AGENT","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","171","CH","C"," ","WHYWHYWHY","MERRY WIDOW","BILL REIGHTLER AGENT","NOT SOLD",6500
"2008 DECEMBER MIXED SALE","12/08/08","172","B","F"," ","OUT OF PLACE","MIA SMILING","BECKY MERKEL AGENT FOR SPRINGHOUSE FARM(F.A.H. LEIDY)","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","173","B","F"," ","DOMESTIC DISPUTE","MISS CASEY","LITZ BLOODSTOCK SERVICES AGENT FOR ACORN HILL FARM INC.","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","174","CH","F"," ","MUTAKDDIM","MISSILE STRIKE","BECKY MERKEL AGENT FOR DOREEN OTTAVIANI","NOT SOLD",6000
"2008 DECEMBER MIXED SALE","12/08/08","175","CH","C"," ","MARQUETRY","MISS TIMIDA","NORTHVIEW STALLION/DAVID WADE AGENT FOR BRAEBURN FARM","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","176","DKB","F"," ","KNOCKADOON","MOMO'S FAVORITE","JUSTAPLAIN FARM","DAVID CROSSON",2500
"2008 DECEMBER MIXED SALE","12/08/08","177","DKB","F"," ","ELTISH","MOONLIGHT COCKTAIL","THOMAS J. GALLO III AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","178","DKB","C"," ","GRINDSTONE","MOONLITE HUNT","MARSHALL W. SILVERMAN AGENT","NOT SOLD",4200
"2008 DECEMBER MIXED SALE","12/08/08","179","DKB","F"," ","MIDAS EYES","MS. READINESS","THOMAS J. GALLO III AGENT","NOT SOLD",3000
"2008 DECEMBER MIXED SALE","12/08/08","180","B","C"," ","SKY MESA","MUSICAL CURE","LITZ BLOODSTOCK SERVICES AGENT FOR ACORN HILL FARM INC.","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","181","B","C"," ","HOLY BULL","MUSIC CZAR","BILL REIGHTLER AGENT","NOT SOLD",15000
"2008 DECEMBER MIXED SALE","12/08/08","182","DKB","F"," ","DESERT WARRIOR","MY DEAR JULIETTE","HARRY L. LANDRY BLOODSTOCK AGT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","183","CH","F"," ","FIVE STAR DAY","MYSTERY YIELD","FAIRLAWN","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","184","B","C"," ","READ THE FOOTNOTES","NATIVE NORTHROP","BECKY MERKEL AGENT","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","185","B","C"," ","JOHAR","NUMEROUS KIDZ","WALNUT GREEN AGENT","CHRIS DIGREGORIO",1000
"2008 DECEMBER MIXED SALE","12/08/08","186","B","C"," ","ROCK SLIDE","OBLIVIOUS T.","BECKY MERKEL AGENT","NOT SOLD",4000
"2008 DECEMBER MIXED SALE","12/08/08","187","CH","C"," ","WILL'S WAY","PARADE CHARADE","BILL REIGHTLER AGENT FOR BLACK HORSE TAVERN LLC","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","188","CH","F"," ","DOMESTIC DISPUTE","PARIS TANGO","WYNOAKS FARM LLC AGENT","YIGAL RAPPAPORT",4000
"2008 DECEMBER MIXED SALE","12/08/08","189","B","F"," ","TOCCET","PARTY STRIPES","HARRY L. LANDRY BLOODSTOCK AGT","ANTHONY CORRENTI",1200
"2008 DECEMBER MIXED SALE","12/08/08","190","B","F"," ","SHANIKO","PINK PUNCH","JUSTAPLAIN FARM","YIGAL RAPPAPORT",1000
"2008 DECEMBER MIXED SALE","12/08/08","191","B","C"," ","DANCE WITH RAVENS","POLISH ACCOUNT","LITZ BLOODSTOCK SERVICES AGENT FOR ACORN HILL FARM INC.","JAMES F LEWIS, AGENT",1000
"2008 DECEMBER MIXED SALE","12/08/08","192","CH","C"," ","FANTASTICAT","PRECIOUS CUT","BILL REIGHTLER AGENT FOR R. L. LOSEY ET AL","NOT SOLD",1700
"2008 DECEMBER MIXED SALE","12/08/08","193","DKB","F"," ","ROCK SLIDE","PRETTY CRAFTY","CHARLTON (M/M RICK ABBOTT) AGT FOR MANTUA FARM","OLLIE L FIGGINS III",2700
"2008 DECEMBER MIXED SALE","12/08/08","194","DKB","F"," ","RACE ON GREEN","PRINCESS AUDREY","BILL REIGHTLER AGENT FOR THOMAS J. BURDINE","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","195","GRR","C"," ","EDDINGTON","PROMISEVILLE","CHARLTON (M/M RICK ABBOTT) AGT FOR MANTUA FARM","NOT SOLD",47000
"2008 DECEMBER MIXED SALE","12/08/08","196","CH","C"," ","LOVE OF MONEY","PROUD MEGAN","BECKY MERKEL AGENT","NOT SOLD",7500
"2008 DECEMBER MIXED SALE","12/08/08","197","CH","C"," ","LEADING THE PARADE","QUITE A FIND","HARRY L. LANDRY BLOODSTOCK AGT","NOT SOLD",4000
"2008 DECEMBER MIXED SALE","12/08/08","198","CH","F"," ","ROCK SLIDE","REGAL DANCER","LITZ BLOODSTOCK SERVICES AGENT","TIMOTHY C GRAMS",1000
"2008 DECEMBER MIXED SALE","12/08/08","199","B","F"," ","TWO PUNCH","REMISS","CHARLTON (M/M RICK ABBOTT) AGT FOR MANTUA FARM","TIMOTHY C GRAMS",7500
"2008 DECEMBER MIXED SALE","12/08/08","200","DKB","F"," ","VICTORY GALLOP","RUMBLING GIRL","NORTHVIEW STALLION/DAVID WADE AGENT FOR BRAEBURN FARM","PHIL SCHOENTHAL, AGENT",1000
"2008 DECEMBER MIXED SALE","12/08/08","201","CH","F"," ","GATORS N BEARS","SAINTLY MANNER","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",1700
"2008 DECEMBER MIXED SALE","12/08/08","202","GRR","F"," ","MIZZEN MAST","SAUCY DANCER","BILL REIGHTLER AGENT","NOT SOLD",9500
"2008 DECEMBER MIXED SALE","12/08/08","203","CH","C"," ","ST AVERIL","SAVVY LADY","LITZ BLOODSTOCK SERVICES AGENT","JAMES F LEWIS",2000
"2008 DECEMBER MIXED SALE","12/08/08","204","CH","F"," ","GREELEY'S GALAXY","SCORPION MISSILE","DARK HOLLOW AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","205","CH","C"," ","REAL QUIET","SECRET BULLET","JUSTAPLAIN FARM AGENT FOR TERRAPIN STABLES INC.","GARY CAPUANO, AGENT",4500
"2008 DECEMBER MIXED SALE","12/08/08","206","DKB","C"," ","LOVE OF MONEY","SECRET GLOW","SALLY THOMAS AGENT","STEPHEN GREEN",1000
"2008 DECEMBER MIXED SALE","12/08/08","207","B","C"," ","GULCH","SEE ME WILLIE B.","THOMAS J. GALLO III AGENT","NOT SOLD",22000
"2008 DECEMBER MIXED SALE","12/08/08","208","DKB","C"," ","MAYAKOVSKY","SENSUAL LADY","MONHILL FARM LLC AGENT","WEST END STABLE",1000
"2008 DECEMBER MIXED SALE","12/08/08","209","B","C"," ","UNBRIDLED TIME","SHEER BLUFF","LITZ BLOODSTOCK SERVICES AGENT FOR MICHAEL J. HARRISON DVM","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","210","CH","F"," ","GREELEY'S GALAXY","SHOW THE MARK","MOONESTONE SALES LLC AGENT","RAVENS RACING",15000
"2008 DECEMBER MIXED SALE","12/08/08","211","DKB","F"," ","SONGANDAPRAYER","SILVER SEAS","CHANCELAND FARM AGENT","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","212","DKB","F"," ","EUROSILVER","SISTER STONES","BILL REIGHTLER AGENT FOR BLACK HORSE TAVERN LLC","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","213","CH","F"," ","LIMEHOUSE","SKIRTING THE ISSUE","MARSHALL W. SILVERMAN AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","214","DKB","C"," ","ROARING FEVER","SKOUT ABOUT","THOMAS J. GALLO III AGENT FOR GEORGE & MARGARET SCHWARTZ","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","214A","DKB","F"," ","LION HEARTED","SMARTLY","CHARLTON (M/M RICK ABBOTT) AGT FOR BUCKINGHAM FARM","DOVE HOUGHTON",7500
"2008 DECEMBER MIXED SALE","12/08/08","215","B","C"," ","ANASHEED","SOMERBY","THOMAS J. GALLO III AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","216","DKB","C"," ","DEPUTY STORM","SPIRITED MARKET","NORTHVIEW STALLION/ DAVID WADE AGENT","CHARLES R JEFFERIS",2300
"2008 DECEMBER MIXED SALE","12/08/08","217","B","F"," ","SEEKING DAYLIGHT","STANZA","FLYING FREE FARM AGENT","NOT SOLD",2700
"2008 DECEMBER MIXED SALE","12/08/08","218","CH","F"," ","POMEROY","STAR DEPUTY","SUE VACEK LLC AGENT","NOT SOLD",15000
"2008 DECEMBER MIXED SALE","12/08/08","219","DKB","F"," ","NOT FOR LOVE","STATE STREET MISS","WALNUT GREEN AGENT FOR RYEHILL FARM","YIGAL RAPPAPORT",3000
"2008 DECEMBER MIXED SALE","12/08/08","220","CH","C"," ","NOT FOR LOVE","SUNDAY THUNDER (JPN)","MARSHALL W. SILVERMAN AGENT","JOHN CASEY",3000
"2008 DECEMBER MIXED SALE","12/08/08","221","DKB","F"," ","OLMODAVOR","SWIFTLY TILTING","THOMAS J. GALLO III AGENT FOR GEORGE & MARGARET SCHWARTZ","FLYING ZEE STABLE",16000
"2008 DECEMBER MIXED SALE","12/08/08","222","B","F"," ","ROCK SLIDE","SYMPATHETIC CHORD","LITZ BLOODSTOCK SERVICES AGENT FOR MICHAEL J. HARRISON DVM","GARY HEMP",1600
"2008 DECEMBER MIXED SALE","12/08/08","223","DKB","F"," ","MUTAKDDIM","TAPFORALY","BILL REIGHTLER AGENT","NOT SOLD",11000
"2008 DECEMBER MIXED SALE","12/08/08","224","DKB","C"," ","SHANIKO","TENACIOUS CHERYL","GREEN WILLOW FARMS AGENT II","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","225","CH","C"," ","DOMESTIC DISPUTE","THE LADY IS RED","THOMAS J. GALLO III AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","226","B","C"," ","CHAPEL ROYAL","THOUGHTS","WYNOAKS FARM LLC AGENT","GERARD L ARTZ",4000
"2008 DECEMBER MIXED SALE","12/08/08","227","CH","C"," ","IT'S NO JOKE","TIGER FLOWER","MARSHALL W. SILVERMAN AGENT","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","228","B","F"," ","LOVE OF MONEY","TOO BALD FACTOR","BECKY DAVIS INC. AGENT","CARY FROMMER, AGENT",1600
"2008 DECEMBER MIXED SALE","12/08/08","229","B","C"," ","REAL QUIET","TOTALLY GRAND","JUSTAPLAIN FARM AGENT FOR TERRAPIN STABLES INC.","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","230","B","F"," ","MR. NUGGET","TREZEVANT TREASURE","DENNIS A. DRAZIN","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","231","B","C"," ","PRIZED","TRIPLE WRAPPED (IRE)","BILL REIGHTLER AGENT","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","232","DKB","C"," ","DOMESTIC DISPUTE","TROUBLESOME","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","233","B","F"," ","GREAT NOTION","TRUST IN DIXIE","BECKY DAVIS INC. AGENT","MISAEL CECILIANO",1200
"2008 DECEMBER MIXED SALE","12/08/08","234","CH","C"," ","MIDAS EYES","UNO DOS","HARRY L. LANDRY BLOODSTOCK AGT","LEXICON PARTNERS",20000
"2008 DECEMBER MIXED SALE","12/08/08","235","B","C"," ","TWO PUNCH","WALLY S.","BECKY MERKEL AGENT","NOT SOLD",14000
"2008 DECEMBER MIXED SALE","12/08/08","236","DKB","F"," ","LITE THE FUSE","WESTERN CRUZER","HARRY L. LANDRY BLOODSTOCK AGT","NOT SOLD",4000
"2008 DECEMBER MIXED SALE","12/08/08","237","GRR","C"," ","FANTASTICAT","WIDOW WOMEN","BILL REIGHTLER AGENT FOR R. L. LOSEY ET AL","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","238","B","C"," ","DOMESTIC DISPUTE","WINDEDAWLER","MARSHALL W. SILVERMAN AGENT FOR NANCY L. TERHUNE","NOT SOLD",6500
"2008 DECEMBER MIXED SALE","12/08/08","239","CH","F"," ","CONSOLIDATOR","WINGOVER","SUE VACEK LLC AGENT","RAINTREE RACING",4100
"2008 DECEMBER MIXED SALE","12/08/08","240","GRR","F"," ","ROCK SLIDE","WUMPS","LITZ BLOODSTOCK SERVICES AGENT FOR PRESTON I. MOFFETT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","241","CH","F"," ","SUNDAY BREAK (JPN)","YOURS AT SIX","HARRY L. LANDRY BLOODSTOCK AGT","NOT SOLD",3400
"2008 DECEMBER MIXED SALE","12/08/08","242","B","F"," ","ORATORY","ZILL BEAR'S SECRET","BILL REIGHTLER AGENT FOR COUNTRY LIFE FARM","TIMOTHY C GRAMS",1200
"2008 DECEMBER MIXED SALE","12/08/08","242A"," "," "," "," "," ","CHARLTON (M/M RICK ABBOTT) AGT FOR BUCKINGHAM FARM","ANTHONY CORRENTI",10000
"2008 DECEMBER MIXED SALE","12/08/08","243","DKB","C"," ","CRYPTO STAR","ACOUSTICALLY","WALNUT GREEN AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","244","CH","F"," ","LIMEHOUSE","AFFAIR WITH MOLLY","MARSHALL W. SILVERMAN AGENT","MARSHALL W SILVERMAN, AGENT",3500
"2008 DECEMBER MIXED SALE","12/08/08","245","DKB","C"," ","GREAT NOTION","ALVINIA","BECKY DAVIS INC. AGENT","JAMES F LEWIS",3000
"2008 DECEMBER MIXED SALE","12/08/08","246","B","F"," ","CITY ZIP","ALWAYS BELONG","THOMAS J. GALLO III AGENT","NOT SOLD",24000
"2008 DECEMBER MIXED SALE","12/08/08","246A"," "," "," "," "," ","CHARLTON (M/M RICK ABBOTT) AGT FOR BUCKINGHAM FARM","RONALD B HOUGHTON",3000
"2008 DECEMBER MIXED SALE","12/08/08","247","B","C"," ","TOCCET","AMAZING TURN","BILL REIGHTLER AGENT","ROLAND REELEY JR",4000
"2008 DECEMBER MIXED SALE","12/08/08","248","B","F"," ","DANCE WITH RAVENS","ANOTHER CASE","LITZ BLOODSTOCK SERVICES AGENT FOR ACORN HILL FARM INC.","PATRICK JENKINS",1900
"2008 DECEMBER MIXED SALE","12/08/08","248A","GRR","F"," ","TWO PUNCH","AUNT ELAINE","CHARLTON (M/M RICK ABBOTT) AGT FOR BUCKINGHAM FARM","TEN STABLE",15000
"2008 DECEMBER MIXED SALE","12/08/08","249","DKB","C"," ","FOREST DANGER","BACKATEM","MARSHALL W. SILVERMAN AGENT","TEDFORD M RANDOLPH JR",1500
"2008 DECEMBER MIXED SALE","12/08/08","250","B","F"," ","PARKER'S STORM CAT","BAL DU BOIS","BILL REIGHTLER AGENT FOR COUNTRY LIFE FARM","TIMOTHY C GRAMS",1100
"2008 DECEMBER MIXED SALE","12/08/08","251","DKB","C"," ","ALKE","BANDANNA LADY","HARRY L. LANDRY BLOODSTOCK AGT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","252","B","C"," ","POWER BY FAR","BEAMING BELLE","JUSTAPLAIN FARM AGENT FOR TERRAPIN STABLES INC.","DENNIS J CIERI",2500
"2008 DECEMBER MIXED SALE","12/08/08","253","CH","C"," ","LUFTIKUS","BLINKANDSHESGONE","BRENDA GODFREY AGENT","JOSEPH VACEK",1500
"2008 DECEMBER MIXED SALE","12/08/08","254","B","F"," ","GATORS N BEARS","BOSTON LASS","LITZ BLOODSTOCK SERVICES AGENT FOR VICKI BEAM","NOT SOLD",4500
"2008 DECEMBER MIXED SALE","12/08/08","255","GRR","F"," ","FANTASTICAT","BOUNCE","LITZ BLOODSTOCK SERVICES AGENT FOR PRESTON I. MOFFETT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","256","CH","C"," ","DOMESTIC DISPUTE","CARNIE'S DANCER","HARRY L. LANDRY BLOODSTOCK AGT","NOT SOLD",2900
"2008 DECEMBER MIXED SALE","12/08/08","257","B","C"," ","LOVE OF MONEY","CAROLINE CLAY","FLYING FREE FARM AGENT","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","258","CH","F"," ","INCLUDE","CHARM AWAY","MONHILL FARM LLC AGENT","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","259","B","C"," ","DURING","CHARMEDANDANGEROUS","THOMAS J. GALLO III AGENT FOR GEORGE & MARGARET SCHWARTZ","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","260","GRR","C"," ","PRIZED","CHIEF WITCH (GB)","BILL REIGHTLER AGENT FOR RIVERBREEZE THOROUGHBREDS","THOMAS REYNOLDS",1000
"2008 DECEMBER MIXED SALE","12/08/08","261","CH","F"," ","ROARING FEVER","CLASSIC MOP","THOMAS J. GALLO III AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","262","DKB","C"," ","WITH DISTINCTION","COCOA CREAM","SUE VACEK LLC AGENT FOR SUTHERLAND FARM","KENNETH WHEELER",2800
"2008 DECEMBER MIXED SALE","12/08/08","263","CH","F"," ","DEFRERE","CODE CLEAR","MAYNE AND TAIL STABLE","TIMOTHY COLLINS",2700
"2008 DECEMBER MIXED SALE","12/08/08","264","DKB","C"," ","ST AVERIL","COMMANDING MOM","JOY THOMPSON","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","265","B","C"," ","NO ARMISTICE","CONRADLEY","BILL REIGHTLER AGENT FOR COUNTRY LIFE FARM","DOVE HOUGHTON",2000
"2008 DECEMBER MIXED SALE","12/08/08","266","B","C"," ","GREELEY'S GALAXY","CRILLON (IRE)","MOONESTONE SALES LLC AGENT","NOT SOLD",2900
"2008 DECEMBER MIXED SALE","12/08/08","267","CH","C"," ","CITY ZIP","DANCE FOR JAN","CHARLTON (M/M RICK ABBOTT) AGT","MARK RUSSELL",42000
"2008 DECEMBER MIXED SALE","12/08/08","268","CH","F"," ","LEADING THE PARADE","DATA","HARRY L. LANDRY BLOODSTOCK AGT","NOT SOLD",3500
"2008 DECEMBER MIXED SALE","12/08/08","269","B","C"," ","MIDAS EYES","DEEPLY SMITTEN","HARRY L. LANDRY BLOODSTOCK AGT","NOT SOLD",7500
"2008 DECEMBER MIXED SALE","12/08/08","270","B","F"," ","TWO PUNCH","DELLAROSA","BILL REIGHTLER AGENT","SPRING RUN FARM LLC",11000
"2008 DECEMBER MIXED SALE","12/08/08","271","CH","C"," ","HOLD THAT TIGER","DEMANDED","PLATINUM YARD AGENT","TIMOTHY COLLINS",1400
"2008 DECEMBER MIXED SALE","12/08/08","272","B","C"," ","STRAIGHT MAN","DEVOTED DANZIG","LITZ BLOODSTOCK SERVICES AGENT FOR MICHAEL J. HARRISON DVM","BART BAIRD",7000
"2008 DECEMBER MIXED SALE","12/08/08","273","DKB","F"," ","CHIEF SEATTLE","DIAMOND MAMA","RHAPSODY FARM "BLOODSTOCK" AGT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","274","B","C"," ","GREAT NOTION","DISCO MILLIE","MARSHALL W. SILVERMAN AGENT","JAMES F LEWIS, AGENT",9000
"2008 DECEMBER MIXED SALE","12/08/08","275","CH","F"," ","BOP","DISCONNECTED","BILL REIGHTLER AGENT","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","276","DKB","F"," ","CHEROKEE'S BOY","DUKE'S ENYA","LITZ BLOODSTOCK SERVICES AGENT","RONALD B HOUGHTON, AGENT",2000
"2008 DECEMBER MIXED SALE","12/08/08","277","DKB","F"," ","MEDALLIST","EASTSIDE LASS","LEGEND LAND","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","278","CH","F"," ","DOMESTIC DISPUTE","ETCETERA ETCETERA","SALLY THOMAS AGENT","GARY CRAIG",1700
"2008 DECEMBER MIXED SALE","12/08/08","279","B","C"," ","TAPIT","EXCLUSIVE HOLD","GUM TREE STABLES LLC & PARTNERS","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","280","DKB","F"," ","JUMP START","SHAWNEE COUNTRY","SALLY THOMAS AGENT","JAMES MCINGVALE",15000
"2008 DECEMBER MIXED SALE","12/08/08","281","B","C"," ","CHAPEL ROYAL","FRECCIA","SALLY THOMAS AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","282","CH","F"," ","BOP","FRENCH PUNCH","BILL REIGHTLER AGENT","ALLEN JOHNSON",1000
"2008 DECEMBER MIXED SALE","12/08/08","283","CH","C"," ","ACTION THIS DAY","FUTURE STARLET","WYNOAKS FARM LLC AGENT","JAMES MCINGVALE",12000
"2008 DECEMBER MIXED SALE","12/08/08","284","B","F"," ","NOT FOR LOVE","GLACKEN'S GRACE","BECKY MERKEL AGENT FOR SPRINGHOUSE FARM(F.A.H. LEIDY)","HB BLOODSTOCK",17000
"2008 DECEMBER MIXED SALE","12/08/08","285","GRR","F"," ","EVEN THE SCORE","GLITTER B GLITTER","MARSHALL W. SILVERMAN AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","286","GRR","F"," ","MONARCHOS","GOLDEN FAN","BECKY MERKEL AGENT FOR SPRINGHOUSE FARM(F.A.H. LEIDY)","DARKSIDE RACING",2500
"2008 DECEMBER MIXED SALE","12/08/08","287","B","C"," ","CONGRATS","HAIL THE QUEEN","MARSHALL W. SILVERMAN AGENT","TARA FARM INC",9500
"2008 DECEMBER MIXED SALE","12/08/08","288","CH","C"," ","GOLDEN MISSILE","HARFLEUR","CHARLTON (M/M RICK ABBOTT) AGT","FLYING ZEE STABLE",15000
