"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","341","GRR","C"," ","CATIENUS","ON BROADWAY","RAMSEY FARM INC., AGENT","-OUT-",0
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","342","B","C"," ","JUDGE T C","OPENING ADDRESS","HARRY L. LANDRY BLOODSTOCK LLC, AGENT","NOT SOLD",25000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","343","DKB","F"," ","SILVER CHARM","OUT OF THE BUGGY","SUGAR MAPLE FARM, AGENT","NOT SOLD",20000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","344","B","C"," ","AMERICAN CHANCE","OVEREXTENDED (FR)","MCMAHON OF SARATOGA THOROUGHBREDS LLC, AGENT","HENRY ELSER",15000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","345","B","F"," ","CHIEF SEATTLE","PAIGE COMMANDS","PARAMOUNT SALES AGENT XVI","RALPH BIANCULLI",25000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","346","DKB","C"," ","STORMIN FEVER","PATRIOTISM","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT VI","CIRCLE C STABLES",100000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","347","DKB","C"," ","MEADOWLAKE","PERSONAL NURSE","MCMAHON OF SARATOGA THOROUGHBREDS LLC, AGENT","NOT SOLD",24000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","348","DKB","C"," ","MALABAR GOLD","PETRONIA","JEFFREY T. MINTON, AGENT","NOT SOLD",14000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","349","CH","C"," ","MARQUETRY","POLAR CAPP","FORT CHRISTOPHER'S THOROUGHBREDS LLC, AGENT","NOT SOLD",24000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","350","GRR","C"," ","BUDDHA","PORT A","SOUTHERN CROSS FARM, AGENT","KIRKWOOD STABLES, AGENT",55000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","351","CH","F"," ","TWO PUNCH","POWER OF BEAUTY","PARAMOUNT SALES AGENT II","-OUT-",0
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","352","DKB","C"," ","BUDDHA","PRINCESS HALO","RHAPSODY FARM LLC, AGENT","JAMES LAYDEN, AGENT",70000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","353","CH","C"," ","CITY ZIP","PRIVATE IDAHO","FORT CHRISTOPHER'S THBDS., AGT FOR ANNEMARIE E. TOOMEY","NOT SOLD",20000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","354","B","F"," ","CATIENUS","PRIVATE STASH","RAMSEY FARM INC., AGENT","C & K STABLE",15000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","355","CH","F"," ","GRAND SLAM","PROMISE TO LOVE","THORNDALE FARM, AGENT","RANDY MILES",67000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","356","B","F"," ","FREUD","PUDDIN TIME","CARAPAN FARM (ED & DIANE GREGORY), AGT FOR SHHS LLC","FREDERICK TOWN FARMS",6500
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","357","DKB","C"," ","WELL NOTED","PURE SATIN","MONHILL FARM LLC, AGENT","PATRICK KELLY, AGENT",33000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","358","CH","F"," ","MARQUETRY","RADIOACTIVE","SUGAR MAPLE FARM, AGENT","ICAH STABLES",57000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","359","B","F"," ","WHEELAWAY","RAINBOW'S WALK","MCMAHON OF SARATOGA THOROUGHBREDS LLC, AGENT","NOT SOLD",12000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","360","CH","C"," ","PERFORMING MAGIC","RAMBUCKUS","SUGAR MAPLE FARM, AGENT","JOHN CONFORT & ALBERT WEIS",61000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","361","DKB","C"," ","MIGHTY MAGEE","REGAL NECKLACE","HIGHCLERE SALES, AGENT","NOT SOLD",5000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","362","B","C"," ","DEVIL'S BAG","RIVER ZONE","LAKLAND NORTH LLC, AGENT","WHITE HORSE",75000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","363","B","C"," ","DEVIL'S BAG","ROMINNA","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","NOT SOLD",22000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","364","DKB","F"," ","HONOUR AND GLORY","RULING EMPRESS","HIGHCLERE SALES AGENT III","ELR CORP",75000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","365","CH","F"," ","CITY ZIP","RUN WITH NETTI","FORT CHRISTOPHER'S THOROUGHBREDS LLC, AGENT","LEPRECHAUN RACING, AGENT",60000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","366","CH","C"," ","CITY ZIP","SACRED GROVE","RHAPSODY FARM LLC, AGENT","-OUT-",0
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","367","DKB","F"," ","DISTINCTIVE PRO","SACRED JEWEL","PARAMOUNT SALES, AGENT FOR STONEBRIDGE FARM","BARRY BERKELHAMMER, AGENT",50000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","368","GRR","C"," ","TACTICAL CAT","SAILING SOLO","THOMAS J. GALLO SALES AGENCY LLC, AGENT","M & H TRAINING AND SALES",32000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","369","DKB","F"," ","STORM BOOT","SAINT KAYTIE","LAKLAND NORTH LLC, AGENT","-OUT-",0
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","370","CH","F"," ","PURE PRIZE","SAM'S FARIT","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT IX","DEER RUN FARM",12000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","371","DKB","F"," ","NOT FOR LOVE","SAND PIRATE","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT I","LAUE RANCH",75000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","372","CH","C"," ","PRECISE END","SARALIL","LAKLAND NORTH LLC, AGENT","PAUL SHARP, AGENT",97000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","373","CH","C"," ","CITY ZIP","SCHERZANDO","THORNDALE FARM, AGENT","BARRY BERKELHAMMER, AGENT",142000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","375","B","F"," ","GOLD FEVER","SEA LOVING","HARRY L. LANDRY BLOODSTOCK LLC, AGENT","-OUT-",0
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","376","B","C"," ","STORMIN FEVER","SECRET TO LIFE","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","IEAH STABLES",85000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","377","CH","F"," ","OFFICER","SHANNONAIRE","THORNDALE FARM, AGENT","BECKY THOMAS",32000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","378","B","F"," ","JUDGE T C","SHE'S MY CHOICE","WARRENDALE SALES AGENT II","NOT SOLD",19000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","379","B","F"," ","SILVER CHARM","SHOALIH","MCMAHON OF SARATOGA THOROUGHBREDS LLC, AGENT","EMMA BELL",14000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","380","DKB","F"," ","DISTINCTIVE PRO","SHOT GUN FRANCES","SUGAR MAPLE FARM, AGENT","C & K STABLE",45000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","381","CH","C"," ","ORMSBY","SHOW THE MARK","SUGAR MAPLE FARM, AGENT","NOT SOLD",19000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","382","DKB","C"," ","CAPE CANAVERAL","SISTER JONES","CARAPAN FARM (ED & DIANE GREGORY), AGENT","P A EVERARD",10000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","383","DKB","F"," ","LOST SOLDIER","SLY ARRIVAL","LAKLAND NORTH LLC, AGENT","-OUT-",0
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","384","B","F"," ","BELONG TO ME","SOBRINA DEL REY (CHI)","DENALI STUD, AGENT FOR EDITION FARM (VIVIEN G. MALLOY)","NOT SOLD",75000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","385","DKB","F"," ","PHONE TRICK","SOCIAL EDITOR","BUTTONWOOD FARM, AGENT","NOT SOLD",40000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","386","CH","C"," ","FREUD","SOLI DARY","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT","NOT SOLD",30000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","387","GRR","F"," ","HOLY BULL","SO LONG DEARIE","JEFFREY T. MINTON, AGENT","NOT SOLD",50000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","388","B","F"," ","OFFICER","SO MUCH SPLENDOR","HIDDEN BROOK AGENT III","NOT SOLD",16000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","389","CH","F"," ","PHONE TRICK","SORTOFA LADY","SUGAR MAPLE FARM, AGENT","-OUT-",0
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","390","B","F"," ","PREMIERSHIP","SPIRAL BINDER","HARRY L. LANDRY BLOODSTOCK LLC, AGENT","NOT SOLD",25000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","391","B","F"," ","FREUD","SPIRITS OF ANNIE","PARAMOUNT SALES AGENT VI","NOT SOLD",17000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","392","DKB","C"," ","MONGOOSE","STE. ADELE","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT II","PATRICK HOPPEL, AGENT",15000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","393","B","C"," ","STRAIGHT MAN","STYLISH ARISTOCRAT","HARRY L. LANDRY BLOODSTOCK LLC, AGENT","NOT SOLD",28000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","394","DKB","C"," ","EXPLOIT","SUCRE SUCRE","SOUTHERN CROSS FARM, AGENT","SCHIFFHAUER STABLES INC",5500
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","395","DKB","C"," ","HIGH YIELD","SUGAR SLEW","SUGAR MAPLE FARM, AGENT","-OUT-",0
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","396","DKB","F"," ","DONERAILE COURT","SULTRY HILL","WARRENDALE SALES AGENT III","JOSEPH BROCKLEBANK, AGENT",57000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","397","CH","F"," ","KETTLE WON","SULTRY PRINCESS","SUGAR MAPLE FARM, AGENT","NOT SOLD",5000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","398","DKB","C"," ","WHEELAWAY","SUNNYNWENDY","HARRY L. LANDRY BLOODSTOCK LLC, AGENT","NOT SOLD",18000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","399","B","C"," ","PURE PRIZE","TANTRUM","HIDDEN BROOK AGENT II","WILLIAM BADGETT JR",50000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","400","B","F"," ","MATTY G","TAYLOR'S HOPE","THOMAS J. GALLO SALES AGCY AGT FOR PETE & DEBBIE SIEGEL","ELAINE PECK",9000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","401","GRR","F"," ","WHEELAWAY","THE DEMON CHASER","MCMAHON OF SARATOGA THOROUGHBREDS LLC, AGENT","NOT SOLD",9000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","402","DKB","F"," ","HONOUR AND GLORY","TINA POND","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","NOT SOLD",18000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","403","DKB","F"," ","SALT LAKE","TOP RUHL","JEFFREY T. MINTON, AGENT","DAVID RAPOSA",20000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","404","DKB","F"," ","JUDGE T C","TRUE ADVANTAGE","MCMAHON OF SARATOGA THBDS, AGT FOR PAUL M. GIACOPELLI","NOT SOLD",9000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","405","GRR","F"," ","VICAR","TRUSTEES GRAY","RHAPSODY FARM LLC, AGENT FOR RHAPSODY FM/ALAN & DORA ALCON","NOT SOLD",22000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","406","DKB","C"," ","PRECISE END","TRUTH AND BEAUTY","LAKLAND NORTH LLC, AGENT","NOT SOLD",5000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","407","B","C"," ","PHONE TRICK","TUCKY'S GIRL","MCMAHON OF SARATOGA THOROUGHBREDS LLC, AGENT","P A EVERARD",40000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","408","GRR","F"," ","WHEELAWAY","TWIST THE FACTS","MCMAHON OF SARATOGA THOROUGHBREDS LLC, AGENT","LEPRECHAUN RACING, AGENT",47000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","409","CH","F"," ","FREUD","ETERNALLY HOPEFUL (GB)","LAKLAND NORTH LLC, AGENT","TONY MALATINO",50000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","410","B","F"," ","YONAGUSKA","LONE SPLENDOR","LAKLAND NORTH LLC, AGENT","VINERY STABLES",75000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","411","B","C"," ","SUCCESSFUL APPEAL","VAL'S DIABLO","LAKLAND NORTH LLC, AGENT","SUSSI STABLE",65000
