Sale,Session,Hip,Color,Sex,Name,Sire,Dam,Property Line,Purchaser,Price
2005 MIDLANTIC WINTER MIXED,2/7/2005,143,B,C,MAJOR MALIBU,MALIBU MOON,MAJOR BARBARA,BILL REIGHTLER AGENT,"COUNTRY LIFE FARM, AGENT",28000
2005 MIDLANTIC WINTER MIXED,2/7/2005,144,CH,C, ,E DUBAI,MAKE MERRY,GREEN WILLOW FARMS AGENT,REECE BLOODSTOCK,38000
2005 MIDLANTIC WINTER MIXED,2/7/2005,145,B,C, ,MARQUETRY,MARIA VALENTINE,CHANCELAND FARM AGENT,LOUIS HASLUP,15000
2005 MIDLANTIC WINTER MIXED,2/7/2005,147, ,F, ,MARQUETRY,MARQUE GAL,CHANCELAND FARM AGENT,ARKOFA FARM,4400
2005 MIDLANTIC WINTER MIXED,2/7/2005,148,DKB,C, ,JUDGE T C,MISSISSIPPI CAT,LITZ BLOODSTOCK SERVICES AGENT,STANLEY M LUCKMAN,7000
2005 MIDLANTIC WINTER MIXED,2/7/2005,149,B,C, ,ALLEN'S PROSPECT,MISS SOCK HOP,BILL REIGHTLER AGENT,DARREN LILLY,4000
2005 MIDLANTIC WINTER MIXED,2/7/2005,150,DKB,F,FAVORITE KNOCKER,KNOCKADOON,MOMO'S FAVORITE,JUSTAPLAIN FARM,WEBB CARROLL,3700
2005 MIDLANTIC WINTER MIXED,2/7/2005,151,CH,F, ,STACK,MONT GERMONT,BILL REIGHTLER AGENT FOR JAMES S. CARTER,JIM MARCOTTE,1400
2005 MIDLANTIC WINTER MIXED,2/7/2005,152,B,C,ROGUE'S MARCH,ROCK AND ROLL,MY DONNA VICTORIA,CHARLTON (M/M RICK ABBOTT) AGT,-OUT-,0
2005 MIDLANTIC WINTER MIXED,2/7/2005,153,CH,C,LUCID DREAMS,FREUD,NOONTIME PLEASURE,CHARLTON (M/M RICK ABBOTT) AGT,-OUT-,0
2005 MIDLANTIC WINTER MIXED,2/7/2005,154,CH,C, ,CROWN AMBASSADOR,OHIO RED,MARSHALL W. SILVERMAN AGENT,"R LIBUTTI, AGENT",7700
2005 MIDLANTIC WINTER MIXED,2/7/2005,155,B,F, ,MALIBU MOON,OPAL,BILL REIGHTLER AGENT,-OUT-,0
2005 MIDLANTIC WINTER MIXED,2/7/2005,156,B,C, ,JAZZ CLUB,PATELIN LINE,BILL REIGHTLER AGENT,WEBB CARROLL,5000
2005 MIDLANTIC WINTER MIXED,2/7/2005,157,B,C, ,CRYPTO STAR,PROTOGALAXY,CHARLTON (M/M RICK ABBOTT) AGT FOR SALT PONY FARM,CHARLES R JEFFERIS,1300
2005 MIDLANTIC WINTER MIXED,2/7/2005,158,DKB,F, ,MAKIN,PUDDIN PIE,WISHBONE FARM,JOHN SALZMAN,1100
2005 MIDLANTIC WINTER MIXED,2/7/2005,159,CH,F, ,ALLEN'S PROSPECT,SEE JANE,LITZ BLOODSTOCK SERVICES AGENT FOR FINALE FARM,HECTOR ALCALDE,35000
2005 MIDLANTIC WINTER MIXED,2/7/2005,160,CH,F, ,MI SELECTO,SHOBEDOBEDA,CHARLES DRIVAS,JAMES G GILLIS JR,1000
2005 MIDLANTIC WINTER MIXED,2/7/2005,161,B,F, ,LION HEARTED,SMART GEORGETT,BECKY DAVIS AGENT,-OUT-,0
2005 MIDLANTIC WINTER MIXED,2/7/2005,162,DKB,F, ,OPTIC NERVE,SUMMER COCKTAIL,CHARLTON (M/M RICK ABBOTT) AGT,JAMES DAY,700
2005 MIDLANTIC WINTER MIXED,2/7/2005,163,B,C, ,AFTERNOON DEELITES,SURE SIGN,LAND'S END FARM AGENT FOR DAFFODILL HILL FARM,JOHN SALZMAN,800
2005 MIDLANTIC WINTER MIXED,2/7/2005,164,DKB,C, ,MUTAKDDIM,SWEET ADELL,CHARLTON (M/M RICK ABBOTT) AGT,NOT SOLD,14000
2005 MIDLANTIC WINTER MIXED,2/7/2005,165,DKB,C, ,FAYGO,SWEET ROYAL KID,CHARLES DRIVAS,NOT SOLD,800
2005 MIDLANTIC WINTER MIXED,2/7/2005,166,DKB,F, ,SUAVE PROSPECT,TALENT PRINCESS,BECKY DAVIS AGENT FOR MAPLEWOOD FARM,-OUT-,0
2005 MIDLANTIC WINTER MIXED,2/7/2005,167,DKB,C, ,PARTNER'S HERO,TERMS OF VICTORY,CHARLTON (M/M RICK ABBOTT) AGT,TONY COSHABILE,2300
2005 MIDLANTIC WINTER MIXED,2/7/2005,169,B,F, ,MEADOW MONSTER,TIGER IN MY TANK,LITZ BLOODSTOCK SERVICES AGENT,WEBB CARROLL,10000
2005 MIDLANTIC WINTER MIXED,2/7/2005,170,GRR,F,JETTA'S JOURNEY,WAQUOIT,TRYING ANGEL,BACK CREEK FARM,GREGORY SCOTT WHITEHEAD,7500
2005 MIDLANTIC WINTER MIXED,2/7/2005,171,DKB,F,ZENAIDA'SVALENTINE,ALYTEN,SHE CAN BITE,FRANCIS ORTALE,PATRICK POLUCHIN,1500
2005 MIDLANTIC WINTER MIXED,2/7/2005,172,CH,F,AWESOME DOE,AWESOME AGAIN,ROOBELS,SUMMER WIND FARM AGENT,MITCH BYRD,4500
2005 MIDLANTIC WINTER MIXED,2/7/2005,173,CH,C, ,JAZZ CLUB,BLUSHING MOON,LITZ BLOODSTOCK SERVICES AGENT,SANDRA KELLY,1600
2005 MIDLANTIC WINTER MIXED,2/7/2005,174,GR,F,BUBBLY,WAQUOIT,SAVVY LADY,JOHN B. SECOR,-OUT-,0
2005 MIDLANTIC WINTER MIXED,2/7/2005,175,B,F,CAROLINA LILY,LIL'S LAD,MISS TARHEEL,MARSHALL W. SILVERMAN AGENT,ALFRED ROGERS SMITHWICK,2000
2005 MIDLANTIC WINTER MIXED,2/7/2005,176,DKB,F,CASE SAID,IN CASE,BEST SAID,SUMMER WIND FARM AGENT,CHRISTOPHER NORTH,5000
2005 MIDLANTIC WINTER MIXED,2/7/2005,177,CH,G,CATVANTAGEOUS,TABASCO CAT,RARE OPPORTUNITY,LEWIS S. WILEY AGENT FOR EMO STABLES,-OUT-,0
2005 MIDLANTIC WINTER MIXED,2/7/2005,178,B,M,CEELY'S CLASSIC,ALWAYS A CLASSIC,GREAT ESCAPE,BILL REIGHTLER AGENT,-OUT-,0
2005 MIDLANTIC WINTER MIXED,2/7/2005,179,DKB,C,GILLMAN'S BUCK,THATS OUR BUCK,HAIL TO THE RICH,CHARLES DRIVAS,MICHELLE KNOBLAUCH,1000
2005 MIDLANTIC WINTER MIXED,2/7/2005,180,B,G,GLORIOUS KING,QUIET AMERICAN,STRAWBERRY ANGEL,CHARLTON (M/M RICK ABBOTT) AGT FOR EST. OF K. MCL. JEFFORDS,RICHARD HENDRIKS,6000
2005 MIDLANTIC WINTER MIXED,2/7/2005,181,B,F,GOODGOLLYMISSHOLLY,WAYNE COUNTY (IRE),LOONEY CREEK,GREEN WILLOW FARMS AGENT,JANE B GILBERT,6700
2005 MIDLANTIC WINTER MIXED,2/7/2005,182,CH,C,GWENDRAETH,APPEALING SKIER,BOOK OF PENNIES,LITZ BLOODSTOCK SERVICES AGENT,-OUT-,0
2005 MIDLANTIC WINTER MIXED,2/7/2005,183,DKB,C,JAZZ SONG,JAZZ CLUB,TRILLORA SONG,BILL REIGHTLER AGENT,JULIE ATHERTON,1500
2005 MIDLANTIC WINTER MIXED,2/7/2005,184,DKB,C,JET SPIN,UNBRIDLED JET,TURNING AROUND,BILL REIGHTLER AGENT,KEN KALIEN,1000
2005 MIDLANTIC WINTER MIXED,2/7/2005,185,DKB,G,JUSTONEOFDABOYZ,GO AND GO (IRE),LA DE DOTSY,CHARLTON (M/M RICK ABBOTT) AGT FOR KINROSS CORP.,DARLENE S TOWNSEND,2400
2005 MIDLANTIC WINTER MIXED,2/7/2005,186,B,G,KING LEAR,LEAR FAN,BEST OFFENSE,CHARLTON (M/M RICK ABBOTT) AGT FOR EST. OF K. MCL. JEFFORDS,F BRUCE MILLER,2300
2005 MIDLANTIC WINTER MIXED,2/7/2005,187,B,F,MELLANINA,UNBRIDLED JET,SUMMELL,C/C STABLES LLC,NARROWBROOK FARM,5500
2005 MIDLANTIC WINTER MIXED,2/7/2005,188,DKB,F,MISS LOMBARDI,UNBRIDLED JET,CHEMISE,LITZ BLOODSTOCK SERVICES AGENT,-OUT-,0
2005 MIDLANTIC WINTER MIXED,2/7/2005,189,CH,F,MOVINLIKAWINNER,CAPPUCCIO,AMBERS VICTORY,STEVE ROWAN (CAPITOL HILL),ERIC LEVENGOOD & FLYING L,1400
2005 MIDLANTIC WINTER MIXED,2/7/2005,190,GRR,F, ,TWO PUNCH,PATELIN LINE,BILL REIGHTLER AGENT,DON PAUL PISTORIO,21000
2005 MIDLANTIC WINTER MIXED,2/7/2005,191,B,F,PEACE IN THE CITY,CARSON CITY,MANCHA NEGRA,SUMMER WIND FARM AGENT,OCALA FARMS CORP,2700
2005 MIDLANTIC WINTER MIXED,2/7/2005,192,CH,G,PENCIL,POLISH NUMBERS,MAGIC PENCIL,CHANCELAND FARM AGENT,-OUT-,0
2005 MIDLANTIC WINTER MIXED,2/7/2005,193,CH,F,PEROXIDE BLOND,CROWD PLEASER,SOOTY STAR,CHARLTON (M/M RICK ABBOTT) AGT,-OUT-,0
2005 MIDLANTIC WINTER MIXED,2/7/2005,194,DKB,F,RITA OF CASCIA,DE NIRO,AFINDLADY,CHARLTON (M/M RICK ABBOTT) AGT,"ALAN BEDARD, AGENT",5000
2005 MIDLANTIC WINTER MIXED,2/7/2005,195,DKB,F,SATIN MIST,DEVIL'S SHARE,TUMBLE'S PACES,ROBERT D. MONAHAN II AGENT FOR CROWN POINT FARM,-OUT-,0
2005 MIDLANTIC WINTER MIXED,2/7/2005,196,B,C, ,JAZZ CLUB,SAVVY LADY,LITZ BLOODSTOCK SERVICES AGENT,WEBB CARROLL,16000
2005 MIDLANTIC WINTER MIXED,2/7/2005,197,B,F,SHARE 'N RAINBOWS,DEVIL'S SHARE,GRAVITY'S RAINBOW,ROBERT D. MONAHAN II AGENT FOR CROWN POINT FARM,-OUT-,0
2005 MIDLANTIC WINTER MIXED,2/7/2005,198,CH,C,SPACEY DIAMOND,CYBERSPACE,MILLENIUM DIAMOND,CHARLES DRIVAS,JOAN WALLEN,1000
2005 MIDLANTIC WINTER MIXED,2/7/2005,199,DKB,G,TAKE THE RICHES,TAKE ME OUT,RICH DEMANDS,JANNO FARM INC. AND JILL MANNO,-OUT-,0
2005 MIDLANTIC WINTER MIXED,2/7/2005,200,GRR,C, ,MILLIONS,TANK'S FANTASY,MICHAEL J. DENNIS AGENT,-OUT-,0
2005 MIDLANTIC WINTER MIXED,2/7/2005,201,CH,C, ,GREENWOOD LAKE,TIMELESS CRYSTAL,MICHAEL J. DENNIS AGENT,-OUT-,0
,,,,,,,,,,
