"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","334","DKB","F"," ","CHAPEL ROYAL","CERIDWEN","PARAMOUNT SALES AGENT II","EISAMAN EQUINE",50000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","335","B","C"," ","FIVE STAR DAY","CERITA","MCMAHON OF SARATOGA THBDS. AGT FOR JODA FARM LLC","PATRICK HOPPEL, AGENT",15000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","336","DKB","F"," ","ORATORY","CHARLEY'S ALADA","HARRY L. LANDRY BLOODSTOCK LLC, AGENT","NOT SOLD",27000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","337","CH","F"," ","JOHANNESBURG","CHARMING HUMOR","TONYA JURGENS AGENT I","-OUT-",0
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","338","CH","F"," ","VICTORY GALLOP","CHARMING MELISSA","BLUEWATER SALES LLC AGENT I","NOT SOLD",9000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","339","DKB","C"," ","DURING","CHAYA","MOONESTONE SALES LLC AGENT VI","ROBERT F WINCOWSKI",9000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","340","B","C"," ","QUIET AMERICAN","CHLOE POND","MOONESTONE SALES LLC AGENT I","CLARK O BREWSTER",21000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","341","GRR","C"," ","VALUE PLUS","CHUNTER'S JOY","TOPSMEADE LLC, AGENT FOR C.PRUDHOMME & M.T. GALLIVAN","-OUT-",0
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","342","CH","C"," ","KITTEN'S JOY","CLASSIC QUEST","CROSSROADS SALES AGENCY, AGENT VIII","-OUT-",0
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","343","DKB","C"," ","KITTEN'S JOY","COAX CLASSIC","CROSSROADS SALES AGENCY, AGENT VIII","CAROLYN R VOGEL",30000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","344","B","F"," ","OFFICER","COLONIAL MISTRESS","TOPSMEADE LLC, AGENT","-OUT-",0
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","345","B","F"," ","SAARLAND","COMMON OBJECTIVE","MCMAHON OF SARATOGA THOROUGHBREDS LLC, AGENT","NOT SOLD",27000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","346","CH","C"," ","NOT FOR LOVE","CONEY ISLAND GIRL","DENALI STUD (CRAIG & HOLLY BAN DOROFF) AGT FOR BERKSHIRE STU","THREE MILE CREEK FARM",30000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","347","CH","C"," ","TAPIT","CONQUEST BOUND","WALNUT GREEN, AGENT FOR OLIVA STABLES LLC","NOT SOLD",48000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","348","GRR","F"," ","POLLARD'S VISION","COZZEKIKI","MCMAHON OF SARATOGA THBDS. AGT FOR EMPIRE EQUINES LLC","CHARLOTTE MOORE/EDGEWOOD FARM",15000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","349","CH","F"," ","POLLARD'S VISION","CRYPTO KATE","ROJAN FARMS, AGENT","NOT SOLD",12000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","350","B","C"," ","GRAND REWARD","CRYSTAL LADY","RHAPSODY FARM BLOODSTOCK LLC, AGENT I","NOT SOLD",5000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","352","DKB","F"," ","HOOK AND LADDER","DANCE UP STREAM","RHAPSODY FARM BLOODSTOCK LLC, AGT FOR HOPE SPRINGS FARM","BRADLEY THOROUGHBRED BROKERAGE",50000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","353","DKB","F"," ","BROKEN VOW","DANCING BLUES","MCMAHON OF SARATOGA THOROUGHBREDS LLC, AGENT","HIDDEN BROOK, AGENT",60000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","354","H","F"," ","E DUBAI","DANIELLE'S JEWEL","RHAPSODY FARM BLOODSTOCK LLC, AGT FOR HOPE SPRINGS FARM","BRUCE LEVINE",100000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","355","B","C"," ","MR. LIGHT (ARG)","DAZZLING DIVA","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","CAROLYN R VOGEL",60000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","356","CH","F"," ","FIVE STAR DAY","DEBRAH'S DEBUT","PARAMOUNT SALES AGENT III","NOT SOLD",48000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","357","CH","F"," ","PERFORMING MAGIC","DELASTE","PARAMOUNT SALES AGENT VII","NOT SOLD",9000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","358","B","C"," ","BROKEN VOW","DEPUTY DEAR","SUMMERFIELD, AGENT FOR SUNNYFIELD FARM","SUCHAR LLC",130000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","359","CH","F"," ","EAVESDROPPER","DESERT DREAM","THORNDALE FARM, AGENT FOR AKINDALE FARM","TODD QUAST AGENT FOR GOLDMARK",45000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","360","B","F"," ","CITY ZIP","DEVILISH IMP","THOMAS J. GALLO SALES AGENCY LLC, AGENT","NOT SOLD",24000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","361","DKB","C"," ","CHAPEL ROYAL","DEVOTED","PARAMOUNT SALES AGENT IV","JAMES J BARRY",165000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","362","DKB","F"," ","FRIENDS LAKE","DISTINCTIVE FLAG","PARAMOUNT SALES AGENT XV","CHAD C BROWN",45000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","363","B","F"," ","HARLAN'S HOLIDAY","DIXIE CAN CAN","THORNDALE FARM, AGENT FOR ANDREW KRUGER & JERRY KIL","-OUT-",0
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","364","B","F"," ","INCLUDE","DOCTOR DIANE","HICKORY HILL FARM, AGENT","NOT SOLD",23000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","365","CH","F"," ","CITY ZIP","DOMINATING","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","BRUCE LEVINE",35000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","366","CH","C"," ","EL CORREDOR","DO MOUNTAIN DOO","PARAMOUNT SALES AGENT XV","-OUT-",0
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","367","B","F"," ","PROUD ACCOLADE","DO NOT FORSAKE ME","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","NOT SOLD",8000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","368","B","C"," ","YONAGUSKA","DONTRUSHTHELADY","HICKORY HILL FARM, AGENT","NOT SOLD",9000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","369","CH","F"," ","STREET CRY (IRE)","DO WAH DUCHESS","SARATOGA GLEN FARM, AGENT FOR SUNNY CREST FARM","-OUT-",0
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","370","DKB","F"," ","CAT THIEF","DOWNSTREAM BLUES","RHAPSODY FARM BLOODSTOCK LLC, AGENT III","NOT SOLD",12000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","371","B","C"," ","ECTON PARK","DOYENNE","DENALI STUD (CRAIG & HOLLY BAN DOROFF), AGT FOR STEPWISE FAR","CRUPI'S NEW CASTLE FARM",25000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","372","B","F"," ","A. P JET","DOYOURTHING","PARAMOUNT SALES AGENT V","JOURNEYMAN BLOODSTOCK, AGENT",34000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","373","CH","C"," ","FRIENDS LAKE","DUTCH MAID","HARRY L. LANDRY BLDSTK LLC AGT FOR AT LIBERTY FARMS","CRUPI'S NEW CASTLE FARM",40000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","374","DKB","F"," ","ARCH","DUTCH ONE'S STORM","WALNUT GREEN, AGENT","NOT SOLD",18000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","375","DKB","F"," ","QUIET AMERICAN","DYNAMISM","PARAMOUNT SALES AGENT XVI","KIRKWOOD STABLES, AGENT",80000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","376","DKB","C"," ","JUMP START","DYNATREK","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT II","L RICE, AGT FOR JACK LIEBAU JR",95000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","377","B","C"," ","HOOK AND LADDER","EBB N' FLOW","SARATOGA GLEN FARM, AGENT","NOT SOLD",17000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","378","CH","C"," ","THUNDER GULCH","END OF THE HILL","PARAMOUNT SALES AGENT VI","NOT SOLD",22000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","379","DKB","C"," ","CHAPEL ROYAL","ESSEN 'N FRESSEN","BLUEWATER SALES LLC AGENT II","TODD QUAST, AGENT GOLDMARK",110000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","380","B","F"," ","YANKEE GENTLEMAN","ESTATE SALE","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT X","RICHARD N AVERILL",6000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","381","B","C"," ","CHIEF SEATTLE","EXCELLENT CHOICE","MCMAHON OF SARATOGA THOROUGHBREDS LLC, AGENT","PATRICK HOPPEL, AGENT",9000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","382","B","C"," ","MEDALLIST","EXPECT EXCELLENCE","PARAMOUNT SALES AGENT IX","ANSTU FARM LLC",120000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","383","DKB","C"," ","READ THE FOOTNOTES","FLYING NIGHTENGALE","SARATOGA GLEN FARM, AGENT","THREE MILE CREEK FARM",11000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","384","GRR","F"," ","NOT FOR LOVE","FLYING RENEE","MCMAHON OF SARATOGA THOROUGHBREDS LLC, AGENT","-OUT-",0
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","385","CH","F"," ","CONSOLIDATOR","FORMIA","TOPSMEADE LLC, AGENT FOR CORRA CAVALO THOROUGHBREDS","SCOTT VAN LAER",12000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","386","GRR","C"," ","YONAGUSKA","GAMBLING THYME","SARATOGA GLEN FARM, AGENT FOR WINTER CREEK FARM","CLARK O BREWSTER",6000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","387","GRR","F"," ","CUVEE","GEORGIALINA","PARAMOUNT SALES AGENT X","EQUIX AGT FOR JIM & SUSAN HILL",25000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","388","B","C"," ","READ THE FOOTNOTES","GIRLSGONEWILD","PARAMOUNT SALES AGENT VII","RICHARD N AVERILL",25000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","389","CH","C"," ","GRAND REWARD","GOLD COURT","TOPSMEADE LLC, AGENT FOR C.PRUDHOMME & M.T. GALLIVAN","NOT SOLD",22000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","390","B","F"," ","GRAND SLAM","GOLDEN GALE","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","JOHN STUART AGT FOR FOX RIDGE",135000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","391","B","C"," ","QUIET AMERICAN","GOLD 'N SUGAR","PARAMOUNT SALES AGENT XV","NOT SOLD",55000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","392","DKB","C"," ","NOT FOR LOVE","GONNA BE","SKARA BRAE STABLES, AGENT FOR FAST BREAK FARM LLC","ELKSTONE GROUP LLC",30000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","393","B","C"," ","CHIEF SEATTLE","GRAND TOMORROW","MOONESTONE SALES LLC AGENT XI","NOT SOLD",17000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","394","DKB","C"," ","SONGANDAPRAYER","GREENING","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT IX","NOT SOLD",240000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","395","CH","C"," ","CITY ZIP","HOLDYOURSUSPICIONS","THOMAS J. GALLO SALES AGENCY LLC, AGENT","-OUT-",0
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","396","B","F"," ","CHEROKEE RUN","HOLY BOLLA","TOPSMEADE LLC, AGENT","PATRICK HOPPEL, AGENT",35000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","397","B","C"," ","DESERT WARRIOR","HONORABLE HALO","MCMAHON OF SARATOGA THOROUGHBREDS LLC, AGENT","-OUT-",0
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","398","CH","C"," ","THUNDER GULCH","HONOR LASS","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","JOHN P FORT",50000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","399","B","C"," ","CHEROKEE RUN","HOPE'S AHEAD","BLUEWATER SALES LLC AGENT III","NOT SOLD",70000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","400","DKB","F"," ","FOREST DANGER","HURRY HOME","THORNDALE FARM, AGENT","MATTHEW M GATSAS",35000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","401","P","F"," ","OFFLEE WILD","I'LL BE THE ONE","TOPSMEADE LLC, AGENT FOR CORRA CAVALO THOROUGHBREDS","SCOTT VAN LAER",15000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","403","DKB","C"," ","SKY MESA","IMPULSE SHOPPER","MCMAHON OF SARATOGA THOROUGHBREDS LLC, AGENT","NOT SOLD",9000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","404","DKB","F"," ","CHAPEL ROYAL","INSURED DEPOSIT","MOONESTONE SALES LLC AGENT I","NOT SOLD",7000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","405","CH","F"," ","SONGANDAPRAYER","INTEND TO WIN","SUMMERFIELD, AGENT FOR SUNNYFIELD FARM","ELKSTONE GROUP LLC",40000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","406","B","F"," ","OFFICER","IRISH ACTRESS","RHAPSODY FARM BLOODSTOCK LLC, AGENT II","NOT SOLD",25000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","407","B","F"," ","BWANA CHARLIE","IRISH EMOTION","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","-OUT-",0
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","408","B","C"," ","STREET CRY (IRE)","ISN'T IT FUN","TOPSMEADE LLC, AGENT FOR CORRA CAVALO THOROUGHBREDS","A.C.M.R. STABLES",100000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","409","CH","F"," ","VAN NISTELROOY","JANUARY ANGEL","THOMAS J. GALLO SALES AGENCY LLC, AGENT","NOT SOLD",49000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","410","B","F"," ","CHIEF SEATTLE","JUPITER HOLLOW","MOONESTONE SALES LLC AGENT IV","NOT SOLD",5000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","411","B","C"," ","BOWMAN'S BAND","KOOL DELTA","HICKORY HILL FARM, AGENT","NOT SOLD",18000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","412","DKB","C"," ","MEDAGLIA D'ORO","KRAKOWVIAK","DENALI STUD (CRAIG & HOLLY BAN DOROFF) AGT FOR GALLAGHER'S S","NOT SOLD",70000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","413","B","C"," ","DIXIE UNION","LADIES NIGHT IN","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT XVI","-OUT-",0
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","414","CH","C"," ","MAX'S PAL","LADY IN RED","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","-OUT-",0
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","415","DKB","F"," ","CHAPEL ROYAL","LAKE PRINCESS","THORNDALE FARM, AGENT","OUR BLUE STREAK STABLE",6000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","416","DKB","C"," ","MORE THAN READY","LAND TAX","MCMAHON OF SARATOGA THOROUGHBREDS LLC, AGENT","NOT SOLD",5000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","417","B","F"," ","VALUE PLUS","LEMON DROP LADY","CROSSROADS SALES AGENCY, AGENT X","-OUT-",0
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","418","GRR","F"," ","COZZENE","L'ENFANT","MOONESTONE SALES LLC AGENT X","ANSTU FARM LLC",85000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","419","CH","C"," ","FREUD","LHOTSE","DENALI STUD (CRAIG & HOLLY BAN DOROFF) AGT FOR BERKSHIRE STU","PAUL J ANDREWS",23000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","420","B","F"," ","ROMAN RULER","LIFE OF LUXURY","BLUEWATER SALES LLC AGENT III","-OUT-",0
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","421","B","F"," ","HOOK AND LADDER","LIGHTMYWAYHOME","THOMAS J. GALLO SALES AGENCY LLC, AGENT","NOT SOLD",24000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","422","B","F"," ","HOOK AND LADDER","LINDA BRITT","MCMAHON OF SARATOGA THOROUGHBREDS LLC, AGENT","-OUT-",0
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","423","GRR","F"," ","SAARLAND","LINGQUOIT","ROJAN FARMS, AGENT","STEPHEN M VIOLA",15000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","424","B","C"," ","KAFWAIN","LIWA'S LAKE","CROSSROADS SALES AGENCY, AGENT I","-OUT-",0
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","425","B","C"," ","HOOK AND LADDER","LIZZIE WORTHINGTON","THORNDALE FARM, AGENT","TAYLOR ELSER",10000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","426","GRR","F"," ","EVEN THE SCORE","LOUISIANA SKY","MCMAHON OF SARATOGA THOROUGHBREDS LLC, AGENT","NOT SOLD",18000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","427","CH","C"," ","MONARCHOS","LUCKY LIVI","MCMAHON OF SARATOGA THOROUGHBREDS LLC, AGENT","MSTS",35000
