"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2006 TEXAS DECEMBER MIXED","12/10/06","153","B","F"," ","WILD ZONE","BLUES CHILD","BAKER RANCH","JOSE LUIS ESPINOZA",2600
"2006 TEXAS DECEMBER MIXED","12/10/06","154","B","F"," ","MARKED TREE","BRIELLE","JEH STALLION STATION AGENT","EDDY A STACHA",3400
"2006 TEXAS DECEMBER MIXED","12/10/06","155","DKB","F"," ","TRAFFIC CIRCLE","CHIEFS OIL","HUNTER THOROUGHBREDS","JOSE LUIS ESPINOZA",2200
"2006 TEXAS DECEMBER MIXED","12/10/06","156","DKB","G"," ","EARLY FLYER","CHOCOLATE LACE","ROGER DALY AGENT","-OUT-",0
"2006 TEXAS DECEMBER MIXED","12/10/06","157","B","F"," ","ONE MORE POWER","EASTER FOIL","WILLIAM E. STREAKER","JOSE LUIS ESPINOZA",2100
"2006 TEXAS DECEMBER MIXED","12/10/06","158","DKB","F"," ","HELLO HOUSTON","HOW POLISH","BAKER RANCH","NOT SOLD",7500
"2006 TEXAS DECEMBER MIXED","12/10/06","159","CH","C"," ","HOLZMEISTER","I'M A SEXYTARIAT","JEH STALLION STATION AGENT FOR TOM HEARTSILL","KARLA GEORGES",2700
"2006 TEXAS DECEMBER MIXED","12/10/06","160","CH","C"," ","ROYAL ACADEMY","KALEMAAT (GB)","MIKE CROW","AMADOR TOCA",10000
"2006 TEXAS DECEMBER MIXED","12/10/06","161","B","F"," ","HELLO HOUSTON","KIUAH","BAKER RANCH","NOT SOLD",2000
"2006 TEXAS DECEMBER MIXED","12/10/06","162","CH","F"," ","GOLD REGENT","MIA MARIA","HI-STEP RANCH","SANTOS ESPINOZA",2200
"2006 TEXAS DECEMBER MIXED","12/10/06","163","CH","G"," ","ONE MORE POWER","MISS SIBERIA (GB)","WILLIAM E. STREAKER","-OUT-",0
"2006 TEXAS DECEMBER MIXED","12/10/06","165","B","C"," ","GOLD REGENT","NO MORE WORK","ED WILSON","JOE GARREN",900
"2006 TEXAS DECEMBER MIXED","12/10/06","166","B","F"," ","NAEVUS","ONE SWEET WORLD","BAKER RANCH","SHRUM RACING INC",3000
"2006 TEXAS DECEMBER MIXED","12/10/06","168","B","C"," ","RAHY RAHY","QUE PASO BABY","BAKER RANCH","JOSE LUIS ESPINOZA",1900
"2006 TEXAS DECEMBER MIXED","12/10/06","169","CH","C"," ","TRAFFIC CIRCLE","STARS OUT","HUNTER THOROUGHBREDS","JOHN FOUTCH",900
"2006 TEXAS DECEMBER MIXED","12/10/06","170","B","F","WILD ZONE'S EDITOR","EDITOR'S NOTE","SUNNIE WILD","JEH STALLION STATION AGENT FOR TOM HEARTSILL","KENNETH BEAVIN",4000
"2006 TEXAS DECEMBER MIXED","12/10/06","171","B","F","GLITTER NYMPH","TEXAS GLITTER","LACEYS SECRET","ELK CREEK RACING","NOT SOLD",4000
"2006 TEXAS DECEMBER MIXED","12/10/06","172","DKB","F","GO MALABAR GOLD","MALABAR GOLD","GO AGAIN VALID","ROGER DALY AGENT","-OUT-",0
"2006 TEXAS DECEMBER MIXED","12/10/06","173","B","F"," ","INDIAN CHARLIE","LADY OF LOURDES","ASMUSSEN HORSE CENTER AGENT","JOSE LUIS ESPINOZA",2600
"2006 TEXAS DECEMBER MIXED","12/10/06","174","CH","F","LAURAS LAST MUSIC","PROSPECTOR'S MUSIC","LUCKY LADY LAURA","ROGER DALY AGENT","-OUT-",0
"2006 TEXAS DECEMBER MIXED","12/10/06","175","DKB","C","MYTHICAL TALE","TALE OF THE CAT","MYTHICAL MOVER","ASMUSSEN HORSE CENTER AGENT","WALLACE SPENCE",1200
"2006 TEXAS DECEMBER MIXED","12/10/06","176","B","C","OUT OF ORDER","DOMINIQUE'S CAT","KEEPING UP","LANE'S END TEXAS AGENT FOR MCKENNA THOROUGHBREDS LLC","NOT SOLD",1200
"2006 TEXAS DECEMBER MIXED","12/10/06","177","CH","F","ROSALE","GOLD REGENT","NO MORE WORK","ED WILSON","JARED SPRINGS",1000
"2006 TEXAS DECEMBER MIXED","12/10/06","178","DKB","H","STORMIN QUARREL","STORMIN FEVER","QUARREL OVER","ASMUSSEN HORSE CENTER AGENT","WILLIAM E STREAKER",5000
"2006 TEXAS DECEMBER MIXED","12/10/06","180","B","F","WATCH ME BE ROYAL","ROYAL ANTHEM","CHERRYROB","LANE'S END TEXAS AGENT","JOSE LUIS ESPINOZA",5500
"2006 TEXAS DECEMBER MIXED","12/10/06","181","CH","G","WESTERN ROAR","ROAR","WESTERN MOON","ASMUSSEN HORSE CENTER AGENT","LORRIE SCUDDER",1500
