Sale,Session,Hip,Color,Sex,Name,Sire,Dam,Property Line,Purchaser,Price
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,149,B,C, ,RICHTER SCALE,JOVETTE,STONEVIEW FARM AGENT,NOT SOLD,7500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,150,CH,F, ,SENECA JONES,LARRIKIN,ASMUSSEN HORSE CENTER AGENT,CALVIN NEATHERLIN,1800
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,151, ,F, ,TRULUCK,LA. TECH'S PROMISE,CHARLES WOODSON HAM II AGENT,-OUT-,0
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,152,B,F, ,SWISS YODELER,LEAH'S SILVERADO,ROGER DALY AGENT,-OUT-,0
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,153,B,F, ,STAR PROGRAMMER,LEA LARKSPUR,ROGER DALY AGENT,HARAS 12 DE OCTUBRE INC,2400
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,154,CH,C, ,HOLLYCOMBE,MANY MANY PEARLS,SAGEBRUSH LANE THOROUGHBREDS (CAROL LUTTRALL),MILLINNIUM FARMS,2500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,155,CH,F, ,TRULUCK,MISS IGNITABLE,JAMES & CORKY PLEASANT LLC AGT,PAUL KELLY,1100
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,156,DKB,C, ,MILLENNIUM WIND,MISS KAROO,CLOYCE AND MARTHA CLARK,N O EQUINE,29000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,157,CH,C, ,LUHUK,MIZ MONA,SOUTH 64 AGENT,"DAN MALLORY, AGENT",6500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,158,CH,C, ,MAGIC CAT,NORTHERN SALT,CHARLES WOODSON HAM II AGENT,RICK CRAIG,4500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,159,DKB,F, ,PRIVATE TERMS,ONLY ANGEL,INSIDE MOVE INC. AGENT,NOT SOLD,6200
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,160,B,F, ,WESTERN TRADER,PENNY LAKE,RICHLAND RANCH,-OUT-,0
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,161,DKB,F, ,VALID BELFAST,SAPPHIRE VALLEY,ROGER C. GOSS,OUR BLUE STREAKS STABLE,2000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,162,GRR,G, ,PULLING PUNCHES,SHARILI SHAPLIN,DON & TERRY BRANHAM,NOT SOLD,7700
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,163,DKB,C, ,EISHIN MASAMUNE (JPN),SHELBY ROSE,JAY J. HOLDEN,NOT SOLD,2500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,164,B,F, ,BRAHMS,SOUTHERN FABLE,RACER'S EDGE FARM,WILLIAM LULL JR AGENT,7200
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,165,DKB,C, ,SOUTHERN FOREST,SUPREME VIXEN,JAMES & CORKY PLEASANT LLC AGT FOR WILDWOOD FARMS INC.,"JAMES AND CORKY PLEASANT, AGNT",7500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,166,DKB,F, ,GOLD REGENT,TELLIF,ROGER DALY AGENT,JOHN DIETZ,3100
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,167,GRR,F, ,SENECA JONES,THAT KIND I WANT,ASMUSSEN HORSE CENTER AGENT,JIM BOATRIGHT,5500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,168,CH,F, ,ALL THEE POWER,TRIFECTA BOX,GLOBAL SALES AGENT,NOT SOLD,3400
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,169,B,F, ,SMART STRIKE,TURN ON THE CHARM (IRE),RACER'S EDGE FARM,JEANNE ANN STASNY,18500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,170,CH,F, ,GOLD REGENT,BANKER'S DAMSEL,BOBBY D. COX,MALECHEK & BARD,3800
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,171,B,F, ,EDITOR'S NOTE,CANNONDATE,JAMES & CORKY PLEASANT LLC AGT FOR WILDWOOD FARMS INC.,DEANNA BURNS & TIM COLLEY,4000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,172,B,F, ,ARCH,CROUPIER,RACER'S EDGE FARM,JEANNE ANN STASNY,6700
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,173,DKB,G, ,ANNOUNCE,DANSAIT DAME,GLOBAL SALES AGENT,NOT SOLD,7000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,174,DKB,C, ,UNCLE ABBIE,DAY IN JUNE,KEY RANCH AGENT,CORDELL WUTHRICH,1300
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,175,CH,G, ,ZARBYEV,DEFEAT THE LEGEND,ROGER C. GOSS,VICTOR BESHEA,1900
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,176,CH,F, ,DOWN THE AISLE,DRYPOLCHER,AL J. HORTON,JIM T & MARTY EVANS,3500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,177,B,F, ,COMMANCHERO,EXPLOSIVE SPARKLE,TWIN OAKS TRAINING CENTER AGT,DAVID GRIMES,3700
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,178,B,F, ,VALID EXPECTATIONS,FIVEGIRLSINAROW,OAK TREE RANCH AGENT FOR FRANNIE STEWART,"DANNY SHIFFLET, AGENT",34000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,179,CH,C, ,LEESTOWN,GIN BERRY,INSIDE MOVE INC. AGENT,J L HANKINS,3800
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,180,CH,F, ,DEPUTY DIAMOND,GIN BUZZ,GERALD A. SAMPIA,ROBERT V ULLOM,7800
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,181,DKB,F, ,ONCE A SAILOR,GRIS GRIS GAL,RICHLAND RANCH,-OUT-,0
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,182,DKB,F, ,MARIA'S MON,HELLO AGAIN HELLO,RACER'S EDGE FARM,CHAMPION RACING STABLE INC,10500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,183,B,C, ,GOLD LEGEND,KICKSTARTMYHEART,BOBBY D. COX,DAVID GRIMES,4500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,184,DKB,C, ,PRIVATE TERMS,KIMCO LADY,ROGER DALY AGENT,NOT SOLD,5000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,185,B,F, ,UNCLE ABBIE,LAURISA,KEY RANCH AGENT,PAUL KELLY,2300
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,186,B,F, ,OPEN FORUM,LOOSEN UP LISA,CHARLES WOODSON HAM II AGENT FOR SHOOTING STAR THOROUGHBRED,DAVID GRIMES,3500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,188,DKB,F, ,EL AMANTE,MISS OKIE GOLD,SOUTH 64 AGENT,JOE GARREN,2000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,189,DKB,F, ,IKARI,MIZ MERGER,RICHLAND RANCH,-OUT-,0
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,190,DKB,F, ,DAYJUR,MIZ MONA,SOUTH 64 AGENT,JAMES RAMSEY,3500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,191,DKB,F, ,GOLD TRIBUTE,MOTHER KNOWS BEST,INSIDE MOVE INC. AGENT,CHAMPION RACING STABLE INC,4900
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,192,CH,C, ,ECTON PARK,MYRNA ANNE,JAMES & CORKY PLEASANT LLC AGT FOR WILDWOOD FARMS INC.,CYNTHIA GARREN,1300
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,193,GRR,C,OPENER,OPEN FORUM,ATTAWAY TO GO BABY,TMF THOROUGHBRED PARTNERS AGT,NOT SOLD,4900
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,194,DKB,G,PARSON SLOUGH TWO,KING'S CANYON,BOUNDING,W.A. CHAPMAN SR,NOT SOLD,1000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,195,B,F,PERFECT DOUBLE,PERFECT VISION,JOYFUL SUNSET,TMF THOROUGHBRED PARTNERS AGT,-OUT-,0
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,196,DKB,G,PET PEEVE,CONQUER,TRES REYES,JANET J. JEANES,CORDELL WUTHRICH,1300
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,197,DKB,G,PURELY MAGICAL,MAGIC CAT,PURE IMAGINATION,DIAMOND D RANCH AGENT,FULL HOUSE STABLE,8000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,198,B,F,RAPID STRATEGY,KING'S CANYON,NOT SO BAD,W.A. CHAPMAN SR,NOT SOLD,1000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,199,CH,M,SHAUN BASHAUN,BRIEF RUCKUS,AMAZING CAROL,TMF THOROUGHBRED PARTNERS AGT,MICHAEL ANTWINE,1800
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,200,CH,F,SHIKARI,HOLY MOUNTAIN,HONEY ISLE,BOBBY D. COX,JIM BAUSCH,2200
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,201,B,F,SMOOTH DEAL,CONQUER,SMOOTH MOVES,JANET J. JEANES,ENRIQUE CANTARELL,1300
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,202,DKB,F,SOPHIAS LASS,SENECA JONES,TRICKY SOPHIA,ASMUSSEN HORSE CENTER AGENT,JERRY TODD,1200
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,203,CH,F,TEAKABOO PEAK,FEELING GALLANT,PEAKING,JANET J. JEANES,ENRIQUE CANTARELL,1200
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,204,DKB,F,ALL NEW TERMS,PRIVATE TERMS,ALL NEW TRICK,BOBBY D. COX,RICHARD BARTON,2500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,205,CH,F,APRIL ELIZABETH,TRULUCK,JANE APRIL,ROGER DALY AGENT,GARY JORDAN,2000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,206,GRR,G,BARCILONA BOY,ROO ART,BRITNEY'S GIRL,W.A. CHAPMAN SR,NOT SOLD,1000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,207,GRR,F,BRITNEY'S STARR,UNDER DAVID'S WING,BRITNEY'S GIRL,W.A. CHAPMAN SR,NOT SOLD,1000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,208,CH,G,EAST TEXAS RED,GOLD REGENT,PURE IMAGINATION,DIAMOND D RANCH AGENT,FULL HOUSE STABLE,6500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,209,DKB,F,GATLINS SWEETHEART,WAYNE'S CRANE,SAN MARIA,DIAMOND D RANCH AGENT,-OUT-,0
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,210,DKB,C,JAYSTOWN,LEESTOWN,FULL OF LIFE,JAMES & CORKY PLEASANT LLC AGT FOR WILDWOOD FARMS INC.,-OUT-,0
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,211,DKB,F,KATY ROAD,WARFIELD,KATIE MY SUNSHINE,JANET J. JEANES,NOT SOLD,1800
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,212,GRR,G,LIT DE LACE,LIT DE JUSTICE,A TASTE FOR LACE,MILLENNIUM FARMS KY AGENT,GEORGE & ANN WEEMS,4000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,213,CH,G,MAGIC MISCHIEF,MAGIC CAT,PURE MISCHIEF,DIAMOND D RANCH AGENT,FULL HOUSE STABLE,7500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,214,CH,C,ROWDY HONEY,PINE BLUFF,HONEY SMACKS,WILLOW RIDGE FARMS INC.,GARY DEAN,3500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,215,B,F,AMIDALA,SKYWALKER,HONEY SMACKS,WILLOW RIDGE FARMS INC.,MINDY WILLIS,2600
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,216,DKB,C,BRILLANT SLEW,SLEWACIDE,ZAKALAK,WILLOW RIDGE FARMS INC.,CURTIS KING,1900
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,217,DKB,C,DASH RENDAR,SKYWALKER,HOW'S BAYOU BUBBIE,WILLOW RIDGE FARMS INC.,DON HAYES,4500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,218,B,M,ON HAND,IRISH RIVER (FR),VERIGA,TURF EXPRESS STUD INC.,RICHARD BARTON,2200
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,219,DKB,F,OUR STEFFI,OUR EMBLEM,PRINCESS STEFFI,TURF EXPRESS STUD INC.,RICHARD BARTON,1700
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,220,CH,M,PARIS ORBIT,ORBIT DANCER,BESSARABIA,TURF EXPRESS STUD INC.,N B HUNT,3700
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,221,B,M,PERFECT UNION,HOMEBUILDER,BLISSFUL UNION,TURF EXPRESS STUD INC.,NOT SOLD,1000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,222,B,F,PUSH MY BUTTONS,LANGFUHR,GREAT PASS,TURF EXPRESS STUD INC.,RICHARD BARTON,2500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,223,DKB,F,ROCK N KISS,KISSIN KRIS,WHATA ROCK,TURF EXPRESS STUD INC.,RICHARD BARTON,2300
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,224,B,F,RUTHSKI,ALL GONE,OUR DEAR RUTH,TURF EXPRESS STUD INC.,DAVID WHITE,2100
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,225,B,F,SECRET ENCORE,CONFIDE,PLAY IT AGAIN,TURF EXPRESS STUD INC.,NOT SOLD,1000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,226,B,M,SHERUNSFORNANNY,WELL DECORATED,DIPLOMATIC ENVOY,TURF EXPRESS STUD INC.,DANIEL BORISLOW,8500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,227,B,M,SHES ENCHANTINGTOO,PUBLICITY,TENDERLOVEANDCAYER,TURF EXPRESS STUD INC.,RICHARD BARTON,1700
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,228,CH,M,SUNDAY WAGER,VALID WAGER,SUNDAY LUVIN,TURF EXPRESS STUD INC.,N B HUNT,3000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,229,CH,F,SWEARING BY LOVE,DEVIL'S BAG,SWEET FEMME,TURF EXPRESS STUD INC.,NOT SOLD,4000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,230,CH,F,SWEEP OF JOY,END SWEEP,ZESTY'S JOY,TURF EXPRESS STUD INC.,4 M RANCH,2600
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,231,B,M,TANKS ALOT LADY,TANK'S PROSPECT,FABULOUS LADY (FR),TURF EXPRESS STUD INC.,NOT SOLD,1000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,232,CH,M,TRULY SHARP,PROUD TRUTH,PINKING SHEARS,TURF EXPRESS STUD INC.,LEONARD CREECH,1400
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,233,B,F,TRUTHFUL SOLDIER,LOST SOLDIER,CIRCLEOFTRUTH,TURF EXPRESS STUD INC.,RICK MAXEY,2800
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,234,DKB,M,VELVET GLADE,KRIS S.,VAILMONT,MILLENNIUM FARMS KY AGENT,-OUT-,0
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,235,B,M,ZAKOFALLTRADES,ALL GONE,MADAM VILZAK,TURF EXPRESS STUD INC.,HEIDI K BAILEY,1600
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,236,B,M,AFTER MY HEART,BOLD BADGETT,PROPER 'N FABULOUS,TURF EXPRESS STUD INC.,-OUT-,0
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,237,DKB,M,ALL SIGNS GO,STRIKE GOLD,A LUCKY SIGN,TURF EXPRESS STUD INC.,NOT SOLD,1800
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,238,DKB,M,ANGORA SWEATER,DIXIELAND BAND,POODLE SKIRT,WILLOW RIDGE FARMS INC.,DON HAYES,4200
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,239,DKB,M,BIG O'S GIRL,CRUSOE,DANCING DELLA,TURF EXPRESS STUD INC.,RICHARD BARTON,1700
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,240,B,F,BRED TO FLY,FLY SO FREE,DEARLY BRED,TURF EXPRESS STUD INC.,4 M RANCH,12000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,241,B,M,CHAMPAGNE KIR,UNACCOUNTED FOR,SNOW COVE,TURF EXPRESS STUD INC.,PAUL KELLY,4600
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,242,B,M,DREAM OF RICHES,STRIKE GOLD,LUCK'S FANTASY,TURF EXPRESS STUD INC.,NOT SOLD,2500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,243,B,F,EARLY TRADING,SEATTLE BATTLE,NICE N EARLY,TURF EXPRESS STUD INC.,RICK MAXEY,1100
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,244,B,M,ENTHUSIASM,BOLGER,CAREFULLY CHOSEN,TURF EXPRESS STUD INC.,CURTIS KING,1000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,245,CH,M,FATIMA'S GIFT,APALACHEE,HONEY FOX,TURF EXPRESS STUD INC.,NOT SOLD,1000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,246,GRR,M,FIRE ESCAPE,PIONEERING,FIRE ALARM,TURF EXPRESS STUD INC.,NOT SOLD,3500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,247,B,F,FLAME IN MY HEART,LITE THE FUSE,FOREVER YOUNG,TURF EXPRESS STUD INC.,GARY CRAWFORD,4200
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,248,CH,M,GENUINE PROSPECT,TANK'S PROSPECT,REAL PRECIOUS,TURF EXPRESS STUD INC.,RICHARD BARTON,2000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,249,B,M,HALL OF MIRRORS,CRAFTY PROSPECTOR,LINDRIDGE,TURF EXPRESS STUD INC.,DON HAYES,3000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,250,B,F,HEIRESSTOTHETHRONE,LUCAYAN PRINCE,FABULOUS BALLET,TURF EXPRESS STUD INC.,CHARLES K BRUNKEN,1000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,251,B,F,HER FIRST DANCE,RHYTHM,PERFECT AGE,TURF EXPRESS STUD INC.,DAVID PARLIER,2700
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,252,B,F,I'M ON T. V.,COMMENDABLE,JUDYS WILD ROSE,TURF EXPRESS STUD INC.,-OUT-,0
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,253,DKB,F,INGENUOUS,DEPUTY COMMANDER,LOLABELL,TURF EXPRESS STUD INC.,NOT SOLD,4000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,254,B,F,JANEWAY,AFFIRMED,AUGUST MOONDREAMS,TURF EXPRESS STUD INC.,VICKI MOSIER,6000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,255,CH,M,KERRIMEEG,GREEN DANCER,MARGARITA GAL,TURF EXPRESS STUD INC.,RICHARD BARTON,2500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,256,DKB,F,LA TIFINA,FAVORITE TRICK,ANOTHER MULCA,TURF EXPRESS STUD INC.,NOT SOLD,3500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,257,B,M,LIKE HER STYLE,OBRAZTSOVY,WINNING IN STYLE,TURF EXPRESS STUD INC.,NOT SOLD,1700
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,258,CH,M,LIVIN' OUT LOUD,MARQUETRY,SYDNEY EXPLORER,TURF EXPRESS STUD INC.,RICHARD BARTON,2200
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,259,CH,M,MISS BAILEY,MISTER BAILEYS (GB),POLLY'S RUMOR,TURF EXPRESS STUD INC.,ROBERT D MORGAN,2700
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,260,B,F,MONEY IN THE BANK,MISWAKI,QUICK TO THE MINT,TURF EXPRESS STUD INC.,DON HAYES,3100
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,261,CH,C, ,ROYAL CAT,PARIS ORBIT,TURF EXPRESS STUD INC.,TERRY MORALES,2000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,262,B,F, ,KISSIN KRIS,PERFECT UNION,TURF EXPRESS STUD INC.,NOT SOLD,2500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,263,B,F, ,POTEEN,SHES ENCHANTINGTOO,TURF EXPRESS STUD INC.,RICHARD BARTON,1100
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,264,B,F, ,PERFECT MANDATE,TANKS ALOT LADY,TURF EXPRESS STUD INC.,NOT SOLD,700
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,265,B,F, ,PERFECT MANDATE,ALL SIGNS GO,TURF EXPRESS STUD INC.,NOT SOLD,2200
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,266,B,C, ,GRINDSTONE,FATIMA'S GIFT,TURF EXPRESS STUD INC.,MICHAEL NEATHERLIN,6500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,267,CH,C, ,PERFECT MANDATE,GENUINE PROSPECT,TURF EXPRESS STUD INC.,-OUT-,0
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,268,B,C, ,PERFECT MANDATE,HIGH STYLED,TURF EXPRESS STUD INC.,NOT SOLD,2000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,269,B,F, ,POTEEN,I'LL NEVER TELL,TURF EXPRESS STUD INC.,NOT SOLD,2200
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,270,B,C, ,PERFECT MANDATE,LIKE HER STYLE,TURF EXPRESS STUD INC.,STEVE ROBBINS,2500
,,,,,,,,,,
