FT Calder Sel. 2-y-o Feb 24 2004,,,,,
HIP,NAME,SEX,AGENT,BUYER,PRICE 
240,GOLDEN MISSILE/JADE BIRD,F,"MAYBERRY FARM, AGENT",FOR SALE STABLE,"22,000 "
241,FOREST WILDCAT/JAMIE'S SUNSHINE,C,"EDDIE WOODS, AGENT",MARSHALL DOWELL,"35,000 "
242,CHEROKEE RUN/JANE'S THE NAME,C,H. T. INC. (ALLEN JENKINS) AGT,NOT SOLD,"(140,000)"
243,KRIS S./JEANO,C,NICK DE MERIC AGENT VI,TOSHIKATSU FUJITA,"120,000 "
244,MT. LIVERMORE/JENNA S.,C,"KIRKWOOD STABLES, AGENT",NOT SOLD,"(90,000)"
245,CARSON CITY/JETTO,C,"TONY BOWLING AND BOBBY DODD,",- OUT -,0 
246,THEATRICAL (IRE)/JOLIE'S VALENTINE,F,BRIDLEWOOD FARM,NOT SOLD,"(140,000)"
247,DIXIELAND BAND/JURISDICTIONAL,C,"NICK DE MERIC, AGENT",FLYING ZEE STABLES,"120,000 "
248,SEATTLE SLEW/KACHINA ROSE,F,DON R. GRAHAM & OCALA OAKS INC,JUST FOR FUN STABLES,"60,000 "
249,CRAFTY PROSPECTOR/KIDNAP,C,"TERRY OLIVER, AGENT",NOT SOLD,"(60,000)"
250,TACTICAL CAT/LADY HOUSTON,F,"PAUL SHARP, AGENT",NOT SOLD,"(50,000)"
251,HONOUR AND GLORY/LADY SNERD,C,"CARY FROMMER, AGENT",- OUT -,0 
252,YANKEE VICTOR/LAHAINA LASS,C,"EDDIE WOODS, AGENT",- OUT -,0 
253,CORONADO'S QUEST/LAKABI,F,"ASMUSSEN HORSE CENTER, AGENT",NOT SOLD,"(50,000)"
254,DIXIE UNION/LAKE PALACE,F,"CLEVELAND WHEELER, AGENT",FLYING ZEE STABLES,"250,000 "
255,DEPUTY MINISTER/LA ROSA,C,"LEPRECHAUN RACING, AGENT",NOT SOLD,"(175,000)"
256,FOREST WILDCAT/LA SAMANNA,F,"ROBERT N. SCANLON, AGENT",- OUT -,0 
257,SMOKE GLACKEN/LEEWARD SAIL,C,PARRISH FARMS,MICHAEL SHANLEY,"200,000 "
258,HIGH YIELD/LET THE MYSTERY BE,F,HARTLEY/DERENZO THOROUGHBREDS,NOT SOLD,"(115,000)"
259,WOODMAN/LIENHOLDER,C,NICK DE MERIC AGENT VI,NOT SOLD,"(37,000)"
260,FUSAICHI PEGASUS/LI LAW,C,"ROBERT N. SCANLON, AGENT","BRIAN MORGAN, AGENT","700,000 "
261,PRECISE END/LIPSIA,F,SEQUEL BLOODSTOCK,"LINDA RICE, AGENT","75,000 "
262,GOLDEN MISSILE/LITTLE PEAK,F,"JAMES LAYDEN, AGENT",- OUT -,0 
263,OUT OF PLACE/LIVING COLOR,C,"CRUPI'S NEW CASTLE FARM INC.,",NOT SOLD,"(95,000)"
264,GILDED TIME/LONG DISTANCE,F,SEQUEL BLOODSTOCK,FUSAO SEKIGUCHI,"120,000 "
265,CORONADO'S QUEST/LONG SILENCE,C,"HOBY & LAYNA KIGHT, AGENT","DALE ROMANS, AGENT","215,000 "
266,SEATTLE SLEW/LOVE QUARREL,C,"M.W. MILLER III, AGENT",NOT SOLD,"(345,000)"
267,WILD RUSH/LOVER'S HOUR,C,"KIRKWOOD STABLES, AGENT",PADUA STABLES,"290,000 "
268,MONTBROOK/LUCKY LOOT,C,"M & H TRAINING AND SALES,",- OUT -,0 
269,TWO PUNCH/LYNNESEEMEPLEASE,C,H. T. INC. (ALLEN JENKINS) AGT,EDWARD F SCHULER,"175,000 "
270,GONE WEST/MADAME SECRETARY,C,"WILLIAM B. HARRIGAN, AGENT",NOT SOLD,"(120,000)"
271,JULES/MADAM MEADOWLAKE,C,"TONY BOWLING AND BOBBY DODD,",D J STABLE,"115,000 "
272,RUBIANO/MAGARI,C,H. T. INC. (ALLEN JENKINS) AGT,JOHN FERGUSON,"1,500,000 "
273,SILVER GHOST/MAGIC PAINTBRUSH,C,"TERRY OLIVER, AGENT",HEILIGBRODT RACING STABLE,"190,000 "
275,THUNDER GULCH/MAJORCA,C,NICK DE MERIC AGENT VII,NEWMARKET INTERNATIONAL,"60,000 "
276,BIANCONI/MANALAPAN,C,SEQUEL BLOODSTOCK,LEONARD LIBERTO,"11,000 "
277,UNBRIDLED'S SONG/MAPLE LAKE,F,"EISAMAN EQUINE, AGENT",- OUT -,0 
278,FLY SO FREE/MARQUESA LANA,C,"PAUL SHARP, AGENT",NOT SOLD,"(95,000)"
279,BROAD BRUSH/MARTHA STALWART,F,"EISAMAN EQUINE, AGENT",IRVING COWAN,"100,000 "
280,OLD TRIESTE/MEADOWLAMB,C,"EDDIE WOODS, AGENT",- OUT -,0 
281,VICAR/MERCEDES TOO,C,NIALL BRENNAN STABLES AGENT I,- OUT -,0 
282,CHEROKEE RUN/MISS INDY ANNA,F,"EDDIE WOODS, AGENT",NOT SOLD,"(170,000)"
283,TALE OF THE CAT/MISS MUSCLES,C,"INDIAN PRAIRIE RANCH, AGENT",- OUT -,0 
284,YANKEE VICTOR/MISS PINE TOP AZ.,F,"M.W. MILLER III, AGENT",BRUCE LUNSFORD,"190,000 "
285,MORE THAN READY/MISS SNOWFLAKE,C,"MAYBERRY FARM, AGENT",NOT SOLD,"(35,000)"
286,GILDED TIME/MIZ EMMALOU,C,"MAYBERRY FARM, AGENT",EDWARD F SCHULER,"250,000 "
287,SEEKING THE GOLD/MODERN DRAMA,C,"CLEVELAND WHEELER, AGENT FOR",- OUT -,0 
288,TWO PUNCH/MOMENTS DELIGHT,C,"ROBERT N. SCANLON, AGENT",- OUT -,0 
289,HOLY BULL/MRS CAV IS HERE,F,"TONY BOWLING AND BOBBY DODD,",- OUT -,0 
290,VICAR/MS PARAGON,F,H. T. INC. (ALLEN JENKINS) AGT,BRUCE LUNSFORD,"260,000 "
291,STORMIN FEVER/MUSKOKA ICE,F,"STEEPHOLLOW FARMS, AGENT",PUGLISI STABLES LLC,"170,000 "
292,EL PRADO (IRE)/MY CHERIE,F,"CRUPI'S NEW CASTLE FARM INC.,",- OUT -,0 
293,MR. GREELEY/MY GIDGET,C,"NICK DE MERIC, AGENT",- OUT -,0 
294,VICAR/MYLITTLEFIREFLY,F,JESSIE & STACY LONGORIA,NOT SOLD,"(40,000)"
295,GOLD FEVER/MYSTIC LURE (GB),C,"HOBY & LAYNA KIGHT, AGENT",NOT SOLD,"(70,000)"
296,DIXIE UNION/MY YELLOW DIAMOND,F,"PAUL SHARP, AGENT",- OUT -,0 
297,GRAND SLAM/NASEMA,F,EQUINE LEGACY (TONY & ROBIN,FLEETWOOD/N.W. MGMT,"600,000 "
298,STRAIGHT MAN/NATIVE BANNER,C,"MURRAY SMITH, AGENT",M & B DELFINER'S PARTNERSHIP,"200,000 "
299,MT. LIVERMORE/NAUGHTY,C,"NICK DE MERIC, AGENT",- OUT -,0 
300,JULES/NO CHATTER PLEASE,C,"RICKY & STACY LEPPALA, AGENT",KLARAVICH STABLES INC,"165,000 "
301,HIGH YIELD/NYMPHEA,F,"ROBERT N. SCANLON, AGENT",NOT SOLD,"(145,000)"
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
