"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","153","CH","F"," ","CITY ZIP","SHE'S ON APPEAL","LEGACY BLOODSTOCK AGENT XII","NOT SOLD",9500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","154","DKB","F"," ","PRIZED","SHESURECANEXPLODE","BRAD DAWKINS AGENT","NOT SOLD",1900
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","155","CH","C"," ","STORM AND A HALF","SHOWMETOTHECASHIER","MCDOWELL FARM AGENT","PETE REIMAN",3400
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","156","B","F"," ","VALID EXPECTATIONS","SILENCE OF NIGHT (IRE)","JEH STALLION STATION AGENT","NOT SOLD",5500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","157","B","F"," ","STORM DAY","SILENT RAPIDS","4M RANCH AGENT","TERRY PROPPS",7000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","158","B","F"," ","KIPLING","SILENT SENORA","LEGACY BLOODSTOCK AGENT VI","JERRY LEE",8000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","159","GRR","F"," ","SEFAPIANO","SILVERINA","MOON LAKE FARM","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","160","B","C"," ","JUMP START","MY ANTONIA","ELYSIAN BLOODSTOCK, AGENT","C KAY STEVENSON",30000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","161","GRR","C"," ","STORM AND A HALF","SILVER MIST","MCDOWELL FARM AGENT FOR MILLSAP STABLE","PAUL N SIDIO",1800
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","162","CH","C"," ","SENECA JONES","SIMPS","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",1900
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","163","DKB","F"," ","OFFLEE WILD","SISTER'S SHAMROCK","TYSON MARONEY AGENT","NOT SOLD",19000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","164","CH","C"," ","QUEST","SKITTER","FIVE POINT THOROUGHBREDS","VICTOR BESHEA",3900
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","165","DKB","C"," ","SPACE SHOT","SLICEOFMAGIC","TODD ANTONUK AGENT FOR RAYMOND T. HAMILTON","NOT SOLD",4700
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","166","CH","C"," ","K ONE KING","SMARTER IS BETTER","4M RANCH AGENT FOR DANIEL G. THOMAS","PHYLLIS J HODGES",3300
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","167","B","C"," ","ARCH","SMART LAUNCH","EBERTS RANCH","CAMELOT ACRES",21000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","168","DKB","F"," ","EASYFROMTHEGITGO","SMILIN' ASHLEY","4M RANCH AGENT","BRENT MORRIS",4700
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","169","CH","C"," ","DOVE HUNT","SMOKIN N JOKIN","LANE'S END TEXAS AGENT","NOT SOLD",6000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","170","DKB","C"," ","TRULUCK","SONYA'S SMILE","BRADFORD THOROUGHBRED FARM","NOT SOLD",3500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","171","CH","F"," ","LIMEHOUSE","SOUP'S HOT","HIDDEN VALLEY THOROUGHBREDS (L.T. SMITH ENTERPRISES)","NOT SOLD",5000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","172","CH","F"," ","FOREST DANGER","SOUTHERN IVY","CASHMARK FARM AGENT","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","173","CH","C"," ","STORMY ATLANTIC","SOUVENIR DOLL","STONEVIEW FARM AGENT","PRE K TRAINING CENTER",3500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","174","B","C"," ","FORD EVERY STREAM","STARCONI","4M RANCH AGENT","HAL HATCH, AGENT",11000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","175","B","F"," ","SENECA JONES","STAR LEGEND","ASMUSSEN HORSE CENTER AGENT","DAVID DOMINGUEZ",1000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","176","DKB","F"," ","LEESTOWN","STARSHIP SUNSHINE","LEGACY BLOODSTOCK AGENT XXVII","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","177","B","C"," ","LYDGATE","STUCK IN DA MIDDLE","MCKENNA THOROUGHBREDS","NOT SOLD",1500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","178","CH","C"," ","K ONE KING","STUKA RULER","4M RANCH AGENT FOR DANIEL G. THOMAS","CHRIS TURRENTINE & FURY RACING",1700
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","179","DKB","C"," ","SENECA JONES","SUMMERHILL GIRL","ASMUSSEN HORSE CENTER AGENT","RISING STAR INTERESTS",20000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","180","DKB","C"," ","POINT GIVEN","SUNNY SHAMROCK","LEGACY BLOODSTOCK AGENT XXV","ALLEN J PETERSON",21000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","181","B","F"," ","ORIENTATE","SUNSHINE SALLY","LARRY FOSTER AGENT FOR L & A RACING","LOGENE FOSTER",6000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","182","B","C"," ","MARKED TREE","SUPER FORTUNATE","EBERTS RANCH","ENRIQUE CANTARELL",5700
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","183","GRR","C"," ","VALUE PLUS","SUPER REIGN","LEGACY BLOODSTOCK AGENT VI","NOT SOLD",4700
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","184","B","C"," ","WILDCAT HEIR","SWEEP OF JOY","4M RANCH AGENT","NOT SOLD",4000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","185","DKB","C"," ","YONAGUSKA","SWEET ATTRACTION","JLC HORSES (JUDY CURRY)","NOT SOLD",14000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","186","DKB","C"," ","GEN STORMIN'NORMAN","SWEET YOUNG THING","JEH STALLION STATION AGENT","CARL MOORE MGMT LLC",30000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","187","DKB","F"," ","DOVE HUNT","SWIFT CREEK","LANE'S END TEXAS AGENT","NOT SOLD",1000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","188","B","F"," ","IDE","SWIFT ESCAPE","INSIDE MOVE INC. AGENT","NOT SOLD",4200
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","189","CH","C"," ","FLAMING QUEST (GB)","TAMESI","CYNTHIA PIRA /RISING STAR RANCH","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","190","CH","C"," ","PURE PRIZE","TEA BRUSH","MCDOWELL FARM AGENT","NOT SOLD",2500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","191","DKB","G"," ","DEVON LANE","TELEPSYCHIC","K W SHARP","NOT SOLD",2500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","192","DKB","F"," ","STORM BOOT","TELL MARGIE","MCDOWELL FARM AGENT","JAMES D GREEN",8000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","193","CH","C"," ","MAGIC CAT","TEMPLEMARTIN","LANE'S END TEXAS AGENT FOR ED FEW","NOT SOLD",27000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","194","DKB","C"," ","MINGUN","TENSAS GIN","LEGACY BLOODSTOCK AGENT XXIII","B/L RACING",2700
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","195","B","C"," ","GIMMEAWINK","TEST MY LUCK","TONYA JURGENS AGENT","JAMES & CORKY PLEASANT LLC",2000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","196","B","C"," ","THATS OUR BUCK","TEXAS HEAT","ROCK'N ROBIN STABLES","NOT SOLD",5500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","197","DKB","F"," ","LEESTOWN","THE LADY EXCAVATE","LEGACY BLOODSTOCK AGENT X","RISING STAR INTERESTS",42000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","198","DKB","C"," ","NEWFOUNDLAND","THISISTHELIFE","BRADFORD THOROUGHBRED FARM","ENRIQUE CANTARELL",4500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","199","B","F"," ","MIDWAY ROAD","TICKLISH","LANE'S END TEXAS AGENT","RAY BUSTAMANTE",1500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","200","DKB","F"," ","ROYAL ACADEMY","TIKA","EBERTS RANCH","RONNIE EDMONDSON",7500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","201","DKB","F"," ","INTIMIDATOR","TIMBER JONES","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",7500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","202","B","C"," ","BUDDHA","TIME HONORED","JLC HORSES (JUDY CURRY)","CUADRA ACUARIO",7000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","203","CH","F"," ","GOLDEN SLEW","T M BLARE JORDAN","JACK E. HEBERT","H ALLEN POINDEXTER",2500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","204","DKB","F"," ","A. P. DELTA","TOMOZA","ELYSIAN BLOODSTOCK AGENT","H ALLEN POINDEXTER",17000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","205","B","C"," ","CACTUS RIDGE","TONIGHT'S ALL MINE","LEGACY BLOODSTOCK AGENT XIV","JESSICA CARRILLO",1500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","206","B","F"," ","JOE'S SON JOEY","TOO LATE TO QUIT","LANCE GASTON AGENT","NOT SOLD",2000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","207","DKB","C"," ","DOMINIQUE'S CAT","TOPANI","MCKENNA THOROUGHBREDS","NOT SOLD",1200
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","208","GRR","C"," ","SILVER GHOST","TOP BONNET","LANE'S END TEXAS AGENT","NOT SOLD",17000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","209","DKB","F"," ","LITTLEBITLIVELY","TOWER OF HOPE","CIRCLE H FARMS","DALLAS KEEN",10000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","211","DKB","F"," ","WOODMAN","TREASURED FREEDOM","4M RANCH AGENT","JOSE GAROFFALO",22000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","212","B","F"," ","MIDWAY ROAD","TUNED IN","LANE'S END TEXAS AGENT","LEIGH KOTULAK",45000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","213","CH","C"," ","STORM AND A HALF","TUNITA","MCDOWELL FARM AGENT","LEON BAUERLE",6000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","214","DKB","C"," ","VICAR","VACHERIE","LEGACY BLOODSTOCK AGENT III","HOHMAN FINNEY",6000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","215","DKB","C"," ","CAT DREAMS","VALID KRIS","LEGACY BLOODSTOCK AGENT XXVIII","H ALLEN POINDEXTER",5000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","216","DKB","C"," ","SPECIAL RATE","VALID OBSESSION","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",8000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","217","B","C"," ","MIDWAY ROAD","VALID SHOT","LANE'S END TEXAS AGENT","WILLIAM P SPAETH III",2200
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","218","DKB","C"," ","VALID EXPECTATIONS","VALLEYBROOK GAL","LANE'S END TEXAS AGENT FOR ED FEW","NOT SOLD",29000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","219","B","C"," ","EARLY FLYER","VANY EXPECTATIONS","LANE'S END TEXAS AGENT FOR KELLIE CREEK FARM INC.","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","220","B","C"," ","MIDWAY ROAD","VELENTA","LANE'S END TEXAS AGENT","BRET CALHOUN",45000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","221","DKB","C"," ","RUNAWAY GROOM","VERDENT HOOFER","MRS. DAN MALLORY AGENT","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","222","DKB","C"," ","SENECA JONES","VIA CAVATE","ASMUSSEN HORSE CENTER AGENT","JOSE' LUIS ESPINOZA",5200
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","223","CH","C"," ","TASTE OF PARADISE","VIOLA D.","ROGER DALY AGENT","JANET MARDEN",7000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","224","CH","C"," ","CITY STREET","VISUAL","BULLARD FARMS AGENT","ROBERT FITZPATRICK",3200
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","225","DKB","C"," ","THREE WONDERS","VOLATILE VICKIE","LEGACY BLOODSTOCK AGENT XX","NOT SOLD",9500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","226","B","C"," ","ZAVATA","WACISSA","LEGACY BLOODSTOCK AGENT XII","GONE LOCO RACING STABLE",7000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","227","B","C"," ","VALID EXPECTATIONS","WARM THOUGHTS","ASMUSSEN HORSE CENTER AGENT","DREAM 2 B RANCH",14500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","228","DKB","F"," ","VALID EXPECTATIONS","WEBMISTRESS","LANE'S END TEXAS AGENT","TAFFY JONES, AGENT",40000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","229","B","C"," ","FLATTER","WEDDING WEEKEND","LANE'S END TEXAS AGENT","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","230","B","C"," ","ALAJWAD","WELL STRUCTURED","TONYA JURGENS AGENT","NOT SOLD",9500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","231","GRR","C"," ","OPEN FORUM","WESTERN LIL","LANE'S END TEXAS AGENT FOR ED FEW","WAYNE SANDERS & LARRY HIRSCH",25000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","232","B","C"," ","HIGH CASCADE","WHAT A FOX","THOMAS FARM AGENT","JEFF DELHOMME FOR SET-HUT LLC",11000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","233","DKB","C"," ","EVEN THE SCORE","WHATA ROCK","ELYSIAN BLOODSTOCK AGENT","LEE YOUNG FARM",120000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","234","B","C"," ","MIDWAY ROAD","WHITE WING","LANE'S END TEXAS AGENT","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","235","B","C"," ","VALID EXPECTATIONS","WHIZ WILLOW","STONEVIEW FARM AGENT","NOT SOLD",3500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","236","CH","C"," ","KINGKIOWA","WHOLELOTAPLEASURE","CIRCLE H FARMS","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","237","DKB","C"," ","GOLD LEGEND","WHO'S RUMOR","ROGER DALY AGENT FOR LOUIS L. FARR IV AND PHIL S. FARR","BP PROD CORP",1500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","238","B","F"," ","STORM DAY","WIN FOR STACY","OAK TREE STABLES LLC","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","239","CH","C"," ","STORM DAY","WINNING MOVE","LANE'S END TEXAS AGENT FOR LARRY LEPINSKI","HOHMAN FINNEY, J DAVIS AGENT",60000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","240","GRR","F"," ","TOMORROWS CAT","WISE ACTION","LEGACY BLOODSTOCK AGENT XVIII","ENRIQUE CANTARELL",2500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","241","DKB","C"," ","IS IT TRUE","WISE N VALID","LEGACY BLOODSTOCK AGENT XXXXI","CAMELOT ACRES",10000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","242","CH","C"," ","BOLD ANTHONY","WOLF TRAIL","MCDOWELL FARM AGENT","LEON BAUERLE",4000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","243","BLK","F"," ","LITTLEBITLIVELY","WOOD SO","CIRCLE H FARMS","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","244","CH","C"," ","GOLD ALERT","WORTHY AFFAIR","JOSE' LUIS ESPINOZA","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","245","B","F"," ","YONAGUSKA","XYLOPHONE","ELYSIAN BLOODSTOCK AGENT","JAMES C SPENCE",55000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","246","B","C"," ","POLLARD'S VISION","YELLENA","MRS. DAN MALLORY AGENT","NOT SOLD",14000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","247","DKB","C"," ","TRULUCK","YOUCANBEADANCER","TYSON MARONEY AGENT","NOT SOLD",1000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","248","B","C"," ","BYARS","YOU'RE SO COOL","CROOK'S CHEROKEE FARMS","JERRY YOCHAM",2000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","249","GRR","F"," ","WIMBLEDON","YOU SLEWZ YOU LOSE","HIDDEN VALLEY THOROUGHBREDS (L.T. SMITH ENTERPRISES)","DAVID SULLIVAN JR",1000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","250","B","F"," ","K. O. PUNCH","ZANY LADY","MCKENNA THOROUGHBREDS","KENNETH SYKES",3700
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","251","DKB","F"," ","ZAVATA","ZARPE","MALLORY-SMITH AGENT II","NOT SOLD",8000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","252","DKB","F"," ","WISEMAN'S FERRY","ABBY NORMAL","JLC HORSES (JUDY CURRY)","MARTI RODRIGUEZ",5000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","253","B","C"," ","EUROSILVER","ABNER LENORE","ROGER DALY AGENT","NOT SOLD",13000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","254","DKB","F"," ","KIPLING","ADIOS CARR","LEGACY BLOODSTOCK AGENT XXXIII","BP PROD CORP",10000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","255","DKB","F"," ","BYARS","AJ'S DANCIN EMBLEM","CROOK'S CHEROKEE FARMS","NOT SOLD",1000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","256","CH","C"," ","CITY STREET","ALABAMA ANNE","BULLARD FARMS AGENT","BECKY SCOTT",14000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","257","B","C"," ","HONOUR AND GLORY","A LADY'S CARESS","BRAD DAWKINS AGENT","WAYNE SANDERS & LARRY HIRSCH",20000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","258","B","C"," ","DOMINIQUE'S CAT","A LIL SIS","MCKENNA THOROUGHBREDS","NOT SOLD",1200
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","259","DKB","F"," ","WEST ACRE","ALIZO'S DREAM","THOMAS FARM AGENT","DAVID MCKATHAN",3500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","260","DKB","F"," ","GOLD LEGEND","ALLI'S DREAM","STONEVIEW FARM AGENT","NOT SOLD",6000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","261","DKB","C"," ","BWANA CHARLIE","ALPHABET GOLD","STONEVIEW FARM AGENT","RICHARD P HESSEE",7200
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","262","DKB","F"," ","IMPEACHMENT","AMERICAN MONEY","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",2000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","263","CH","C"," ","SENECA JONES","ANA BELEN (CHI)","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",1200
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","264","B","C"," ","SEFAPIANO","ANGEL'S OUR STAR","LEGACY BLOODSTOCK AGENT XVIII","WILLIAM GOWAN",3000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","265","CH","F"," ","DOVE HUNT","ANITAFLEET","LANE'S END TEXAS AGENT","J R HOLMES",1200
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","266","B","C"," ","CITY STREET","ANNOINT","BULLARD FARMS AGENT","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","267","CH","F"," ","MILWAUKEE BREW","ANOTHER DAY","BRAD DAWKINS AGENT","GERALD HALL FOR BRAZOS RACING",20000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","268","B","F"," ","FOREST DANGER","ARCTIC'S ANGEL","STONEVIEW FARM AGENT","NOT SOLD",6000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","269","DKB","F"," ","FULL MANDATE","ARIADNE'S CROWN","TONYA JURGENS AGENT FOR BLUE SKY BLOODSTOCK","H ALLEN POINDEXTER",15000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","270","DKB","C"," ","SEFAPIANO","ARMA","LEGACY BLOODSTOCK AGENT V","NOT SOLD",3700
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","271","CH","F"," ","TRIPPI","ART OF ILLUSION","4M RANCH AGENT","CARL MOORE MGMT LLC",47000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","272","DKB","F"," ","WILDCAT SHOES","ASLEEP IN SEATTLE","ELYSIAN BLOODSTOCK AGENT FOR ADRIAN P. HAMANN JR.","NOT SOLD",7000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","273","DKB","F"," ","GIMMEAWINK","ASTARINTHEFAMILY","LEGACY BLOODSTOCK AGENT XX","JULIE WHITTON",1000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","274","B","C"," ","LUNARPAL","ASTAS FOXY LADY","LEGACY BLOODSTOCK AGENT XXXXV","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","275","CH","F"," ","STORM OF THE NIGHT","AUTUMN PROSPECTOR","ASMUSSEN HORSE CENTER AGENT","VICTOR SILVA",1500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","276","DKB","C"," ","GRAND APPOINTMENT","AVIDITY","LANE'S END TEXAS AGENT","NOT SOLD",5500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","277","B","F"," ","KAFWAIN","AWASARUMOR","LEGACY BLOODSTOCK AGENT XXVI","NOT SOLD",23000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","278","CH","F"," ","E DUBAI","BALTIC BEAUTY","STONEVIEW FARM AGENT","MORRIS NICKS FOR EARL BELLEMY",15000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","279","CH","F"," ","BYARS","BABY BODGIT","CROOK'S CHEROKEE FARMS","JULIE WHITTON",4700
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","280","B","F"," ","CRYPTOCLEARANCE","BABY SLIPPERS","BRADFORD THOROUGHBRED FARM","THOMAS E ROESENER",4500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","281","B","C"," ","EL LEOPARDO","BAD IRISH GAL","ROCK'N ROBIN STABLES","NOT SOLD",1000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","282","DKB","C"," ","KELA","BALANTRAE","TERRY HOWELL AGENT","NOT SOLD",6000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","283","DKB","F"," ","GOLDEN SLEW","BALLACHULISH","JACK E. HEBERT","NOT SOLD",3000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","284","DKB","C"," ","E DUBAI","BEACH HEAT","STONEVIEW FARM AGENT","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","285","B","F"," ","TRULUCK","BECKY VIRTUE","LANE'S END TEXAS AGENT FOR STONERSIDE STABLE","THOMAS E ROESENER",1100
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","286","B","C"," ","WHYWHYWHY","BEEN TO THE DESERT","STONEVIEW FARM AGENT FOR APRIL MCCURRY","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","287","DKB","C"," ","RINKA DAS","BEGINTHEBEGONE","MOUNTAIN SPRINGS RANCH","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","288","GRR","F"," ","WIMBLEDON","BELLA SELENE","HIDDEN VALLEY THOROUGHBREDS (L.T. SMITH ENTERPRISES)","JIMMY DAVIS FOR OX CREEK FARMS",20000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","289","B","F"," ","MILITARY","BELLA TRIESTE","LEGACY BLOODSTOCK AGENT XXIII","RISING STAR INTERESTS",22000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","290","DKB","C"," ","HOLZMEISTER","BE ON TIME","DOUBLE J TRAINING AGENT","NOT SOLD",2500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","291","CH","F"," ","TRULUCK","BERMUDA BRIDE","DIAMOND D RANCH AGENT","TBD OWNERS LLC",2000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","292","DKB","C"," ","PLEASANT TAP","BETTINA'S CHOICE","BROWN'S THOROUGHBRED FARM AGENT","MURRAY VALENE",18000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","293","DKB","F"," ","EL SANCHO","BIG D'S LIL BUNDY","FIVE POINT THOROUGHBREDS","JAZETTE HUDSON",4000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","294","CH","C"," ","TASTE OF PARADISE","BIG HOEDOWN","BRADFORD THOROUGHBRED FARM","NOT SOLD",7000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","295","DKB","F"," ","A P VALENTINE","BITTERSWEET MINT","LANE'S END TEXAS AGENT FOR CEDAR CREEK FARM","RON MOAD",2200
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","296","GRR","C"," ","EVEN THE SCORE","BLACKENED","LEGACY BLOODSTOCK AGENT XXVI","DANNY STAFFORD/STEVE USHERWOOD",43000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","297","GRR","F"," ","VALID EXPECTATIONS","BLACK TIE DIAMOND","JEH STALLION STATION AGENT","NOT SOLD",15000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","298","CH","F"," ","MIDWAY ROAD","BLARNEY GIRL","LANE'S END TEXAS AGENT","JULIE WHITTON",1200
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","299","CH","C"," ","EVEN THE SCORE","BLUE CHARGE (IRE)","THOMAS FARM AGENT","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","300","B","F"," ","SENECA JONES","BLUEHUE","ASMUSSEN HORSE CENTER AGENT","RON MOAD",1700
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","301","DKB","C"," ","STORM DAY","BLUE MOON MARIE","4M RANCH AGENT","JULIE WHITTON",2200
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","302","B","F"," ","YANKEE GENTLEMAN","BLUSHING TRISH","ELYSIAN BLDSTK FOR ELM TREE FARM (JODY & MICHELLE HUCKABY)","CARL MOORE MGMT LLC",30000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","303","DKB","F"," ","SIKORSKY","BRAZEN ACT","4M RANCH AGENT FOR DANIEL G. THOMAS","JANINE MAHLER",1100
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","304","B","F"," ","FOREST DANGER","BREATH OF LIFE","LEGACY BLOODSTOCK AGENT X","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","305","B","C"," ","FOREST WILDCAT","BRED TO FLY","4M RANCH AGENT","PAT BAKER",4000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","306","B","F"," ","VALID EXPECTATIONS","BRIDAL TEA","LANE'S END TEXAS AGENT","BOBBY POWELL, AGENT",100000
