"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","151","DKB","F"," ","RIZZI","CLOSE CUT","JAMES LAYDEN AGENT FOR FALKOR LLC","NOT SOLD",24000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","152","B","F"," ","OUT OF PLACE","CLOVER CLUB","RANDY MILES AGENT","MOJALLALI STABLES",35000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","153","B","F"," ","DIXIE UNION","CLOVIS POINT (GB)","NIALL BRENNAN STABLES AGT XIV","SOLARIS RACING STABLE III",170000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","154","CH","C"," ","OUT OF PLACE","COLD CHICK","KENNETH LEJEUNE AGENT I","EDMOND & LINDA GAUDET",16000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","155","DKB","G"," ","KELLY KIP","COLD COOKIE","KENNETH LEJEUNE AGENT I","D RICHARD THOMPSON",13000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","156","B","C"," ","GLITTERMAN","COLD PORRIDGE","M & H TRAINING AND SALES AGENT","JOSEPH ASBELL",31000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","157","GRR","C"," ","WAY WEST (FR)","COLLECT THE GROOM","M & H TRAINING AND SALES AGENT FOR RONALD HARRIS PARKER","JAY BANG",10000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","158","DKB","C"," ","VISION AND VERSE","COMEONPHYLLIS","TERRY OLIVER AGENT","OXBOW RACING LLC",80000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","159","DKB","F"," ","APTITUDE","CONEY BELLE","GABRIEL DIXON AGENT","NOT SOLD",25000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","160","CH","F"," ","CRAFTY FRIEND","CONGRATULATIONS","KELJER FARM","D RICHARD THOMPSON",72000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","161","DKB","C"," ","GRINDSTONE","CONSCIENCE","HOPPEL'S HORSE & CATTLE CO AGT","BUZZ CHACE, AGENT",35000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","162","DKB","F"," ","OUT OF PLACE","CONTREDANCE","STEEPHOLLOW FARMS (H BIRD) AGT","HARRY LANG",58000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","163","CH","C"," ","PRIME TIMBER","COOKIN SHERRI","MOONSHADOW FARM (MARK & TINA CASSE) AGENT","LINDA GAUDET",16000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","164","DKB","C"," ","BLACK MINNALOUSHE","COPEAWAY","ROBERT N. SCANLON AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","165","DKB","C"," ","BRAHMS","COPELAN'S LILLY","SANDRA MURPHY AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","166","B","C"," ","MONTBROOK","COPELANS MIST","BRIDLEWOOD FARM AGENT","EARL BEGLEY",34000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","167","DKB","C"," ","PRIME TIMBER","COPEWITHTHEFUTURE","M & H TRAINING & SALES AGT IV","WAYNE POTTS",6000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","168","CH","C"," ","MUTAKDDIM","CORPORATE TAKEOVER","RANDY MILES AGENT","NOT SOLD",22000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","169","DKB","C"," ","MR. GREELEY","CORRI LEA","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT I","ROBERT SEEGER",10000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","170","DKB","C"," ","ALLEN'S PROSPECT","COSMO TOPPER","M & H TRAINING & SALES AGT IX","BUZZ CHACE, AGENT",75000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","171","B","F"," ","STORMIN FEVER","COUNTRY CHELSIE","SUNRISE STABLE SOUTH AGENT III","JIM MCMULLEN, AGENT",50000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","172","B","C"," ","ARCH","COUNT THE COWS","NICK DE MERIC AGENT","NOT SOLD",38000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","173","B","F"," ","TALE OF THE CAT","COZILY","SOLITARY OAK (DANNY PATE) AGT FOR MER-LYN","DIXIANA FARM",115000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","174","CH","C"," ","TACTICAL CAT","CRAFTY ANNIE","WEBB CARROLL AGENT","JAY BANG",20000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","175","B","F"," ","TALE OF THE CAT","CRISP AND COOL","ROBERT HARRIS AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","176","B","C"," ","PULPIT","CRYSTAL RIVER","EQUINE LEGACY LLC AGENT","OXBOW RACING LLC",100000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","177","B","F"," ","COMPOSER","CYNICAL GAL","LYNNE MARTIN-BOUTTE AGENT","NOT SOLD",10000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","178","DKB","F"," ","ROB 'N GIN","DADDY'S JELLY BEAN","EDDIE WOODS AGENT I","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","179","B","F"," ","FIVE STAR DAY","DADDYS LITTLE GIRL","SHADYBROOK FARM INC. (MICHAEL YATES) AGENT","VISION BLOODSTOCK AGENCY",47000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","180","CH","F"," ","REAL QUIET","DAFNAH","NIALL BRENNAN STABLES AGENT V","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","181","GRR","C"," ","WEKIVA SPRINGS","DAISY FRENCH","NIALL BRENNAN STABLES AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","182","CH","F"," ","TALE OF THE CAT","DAMEARCO","RANDY MILES AGENT","JOSEPH BROCKLEBANK, AGENT",180000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","183","B","C"," ","STORM CREEK","DANCE MOCCASIN","CHAMPION RACING STABLE","ROLAND REELEY",11000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","184","B","C"," ","STORMIN FEVER","DANCE TEACHER","RANDY MILES AGENT","MICHAEL PINO",62000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","185","B","C"," ","BROKEN VOW","DANCE TEMPO","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT X","KENNETH L & SARAH K RAMSEY",60000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","186","DKB","F"," ","DIXIE UNION","DANCING MIRAGE","NIALL BRENNAN STABLES AGENT I","NOT SOLD",147000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","187","CH","C"," ","NUMEROUS","DANGEROUS TYPE","CIRCLE D THOROUGHBREDS","GARY L WILLIAMS JR",14500
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","188","B","C"," ","CASTINE","DANIELLE'S DARLING","WEBB CARROLL AGENT FOR KRISHACK & HOWELL","EDWARD R KRISHACK",15000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","189","DKB","F"," ","CHEROKEE RUN","DANZIG'S DREAMER","HARTLEY/DERENZO TB'S AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","190","GRR","C"," ","CLEVER TRICK","DARNED ALARMING","MCKATHAN FARMS AGENT","JAY BANG",14000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","191","B","C"," ","ELUSIVE QUALITY","DARN TAXES","PARRISH FARMS","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","192","B","C"," ","HONOUR AND GLORY","DASHING LESLEY","ROGER WERNETH (FINISH LINE TRAINING & SALES) AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","193","B","F"," ","DEPUTY COMMANDER","DAUNSERLY LIGHT","SOLITARY OAK (D PATE) AGT V","HOWARD L HAMILTON",15000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","194","DKB","F"," ","SALT LAKE","DAWN FIRE","D & J BUCKLEY FARM","SAUL & MAX KUPFERBERG",60000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","195","DKB","F"," ","EL CORREDOR","DAY AFTER DAY","ROBERT N. SCANLON AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","196","B","F"," ","TOUCH GOLD","DEBUTANT DANCER","GABRIEL DIXON AGENT","HOMEWRECKER STABLE",35000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","197","CH","F"," ","CITY ZIP","DECEMBER GIRL","D S B STABLE AGENT","GALE PATTI",13000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","198","B","C"," ","STORMY ATLANTIC","DECOMPRESSED","ROBERT N. SCANLON AGENT","STEVE RAVITZ",95000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","199","CH","C"," ","MALIBU MOON","DEEDEE'S DOLL BABY","CASEY NEWICK AGENT II","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","200","DKB","C"," ","RIZZI","DEFTLY","JAMES LAYDEN AGENT FOR K TUCKER (BROOKRIDGE STA.)","W C FREEMAN",25000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","201","B","F"," ","GRINDSTONE","DEMONESS","RANDY MILES AGENT","LINDA GAUDET",23000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","202","B","C"," ","ECTON PARK","DESIGN APPEAL","MCKATHAN FARMS AGENT","MIKE SCHIANO DI COLA",4500
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","203","CH","C"," ","MARQUETRY","DESIRE","NICK DE MERIC AGENT","ROBERT M JELENIC",50000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","204","DKB","C"," ","MARQUETRY","DEVILS LAKE","SOLITARY OAK (DANNY PATE) AGT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","205","CH","F"," ","TALE OF THE CAT","DEVIL'S TERRITORY","MIKE NEATHERLIN AGENT","STEVEN M CALLAHAN",47000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","206","B","C"," ","APTITUDE","DEVINE PET","NIALL BRENNAN STABLES AGT III","LRK STABLES",240000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","207","CH","F"," ","MT. LIVERMORE","DIOR'S ANGEL","NIALL BRENNAN STABLES AGENT","MGG HOLDINGS",37000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","208","B","C"," ","WILD EVENT","DIPLOMATIC ANGEL","BRIDLEWOOD FARM","COLLEEN SMITH, AGENT",25000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","209","CH","F"," ","FUSAICHI PEGASUS","DIXIE CARD","NICK DE MERIC AGENT","STEVEN W YOUNG, AGENT",110000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","210","DKB","C"," ","BROAD BRUSH","DIXIE HONEY","KIRKWOOD STABLES AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","211","B","F"," ","SILIC (FR)","DODGY BID","TERRY OLIVER AGENT FOR SILVER OAKS FARM","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","212","DKB","F"," ","APTITUDE","DOLLY'S ANGEL","CARY FROMMER AGENT","NOT SOLD",75000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","214","DKB","C"," ","TALE OF THE CAT","DOLPHIN'S QUEEN","HARTLEY/DERENZO TB'S AGENT","JOHN C ZIMMERMAN",50000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","215","DKB","C"," ","VICAR","DON'T RING ME","CIRCLE D THOROUGHBREDS","JEROME J AIKEN",13000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","216","DKB","C"," ","SILVER CHARM","DOT DOT DASH","HOPPEL'S HORSE & CATTLE CO AGT","T J ASSOC",27000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","217","GRR","C"," ","WEKIVA SPRINGS","DOUBLE DANI","CLARE SILVA(HICKORY MEADOW)AGT FOR KAREN ESSICK","JAY BANG",14000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","218","CH","F"," ","STRAIGHT MAN","DOVER COURT","JAMES LAYDEN AGENT","JULIE GOMENA",24500
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","219","DKB","C"," ","ZAMINDAR","DREAMSCAT","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT","MARK REID BLOODSTOCK AGENCY",20000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","220","GRR","F"," ","MARIA'S MON","DYNAMITE BLOND","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT","CHARLES P MERRICK III",52000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","221","GRR","F"," ","FORMAL GOLD","ELEGANT FUTURE","PAUL SHARP AGENT IV","T KEGEL AGT/BUTTON DOWN RACING",55000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","222","DKB","C"," ","TALE OF THE CAT","ELLZEY","MARSHALL W. SILVERMAN AGENT FOR NEW FARM","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","223","DKB","C"," ","DIXIE UNION","EMERGING GLORY","ROBERT N. SCANLON AGENT","ERIC FEIN",40000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","224","DKB","F"," ","ROYAL ACADEMY","EMPRESS ALY","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT","TRADE WINDS FARM",42000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","225","DKB","F"," ","DIAMOND","EMPRESS KELL","WEBB CARROLL AGENT FOR LEGACY FARM","JOHN SALZMAN",8000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","226","DKB","F"," ","A. P JET","ERINA","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL), AGENT","NOT SOLD",12000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","227","CH","C"," ","SILVER DEPUTY","ERSTWHILE","NICK DE MERIC AGENT","NOT SOLD",48000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","228","CH","F"," ","CITY ZIP","EVI BEE","H. T. STABLES (A JENKINS) AGT","ROBERT SEEGER",7000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","229","DKB","C"," ","SLEW THE BRIDE","EVOKING","BRIDLEWOOD FARM AGENT","JOHN SALZMAN",13000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","230","B","C"," ","GENERAL ROYAL","EXCLUSIVE PROM","KINGS EQUINE AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","231","B","C"," ","PREMIERSHIP","EXOCTIC FLIGHT","SAFARI BLOODSTOCK AGENT","EDWIN H NEARING III",26000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","232","B","F"," ","HORSE CHESTNUT (SAF)","EXPECT EXCELLENCE","ROBERT HARRIS AGENT","DIXIANA FARM",30000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","233","B","C"," ","CARSON CITY","EXQUISITE MISTRESS","NICK DE MERIC AGENT","JOSEPH J BALSAMO",100000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","234","DKB","F"," ","TIZNOW","EZE","TERRY OLIVER AGENT","CHARLES J FIUMANO",52000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","235","CH","C"," ","ECTON PARK","FAITHFUL COMPANION","LEPRECHAUN RACING AGENT","A COLLINS & C BURNSIDE",50000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","236","CH","F"," ","ECTON PARK","FANCY EQUIPMENT","WES CARTER AGENT FOR MICHAEL DE SAYE","NOT SOLD",35000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","237","CH","F"," ","ROYAL ACADEMY","FANCY STOCKINGS","H. T. STABLES (A JENKINS) AGT","BARCLAY TAGG",80000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","238","B","C"," ","WILD RUSH","FEELING EASY","MCKATHAN FARMS AGENT","ROLAND REELEY",27000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","239","GRR","C"," ","UNBRIDLED'S SONG","FESTAL","NIALL BRENNAN STABLES AGENT II","AHMED ZAYAT",200000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","240","DKB","C"," ","APTITUDE","FEW CHOICE WORDS","SOLITARY OAK (DANNY PATE) AGT","NOT SOLD",57000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","241","GRR","G"," ","JAZZ CLUB","FEYZIE","OLD SOUTH FARM","AMY BONDON PELTZ, AGENT",35000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","242","CH","C"," ","STEPHEN GOT EVEN","FILL STOP","MARSHALL W. SILVERMAN AGENT FOR ALLAN AND LORI CHAPPELL","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","243","DKB","C"," ","NOTEBOOK","FIRST SPOT","SOLITARY OAK (DANNY PATE) AGT","NOT SOLD",27000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","244","DKB","C"," ","FORMAL GOLD","FIVE DREAMS","PAUL SHARP AGENT VIII","NAVESINK ENTERPRISES LTD",50000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","245","B","C"," ","SILVER DEPUTY","FLEET PACT","EQUINE LEGACY LLC AGENT","NOT SOLD",47000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","246","B","F"," ","FREUD","FLIRT WITH FAME","PAUL SHARP AGENT VIII","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","247","B","F"," ","CLASSIC CAT","FLOOR ME","KIRKWOOD STABLES AGENT FOR JODY HORAN","JOHN SALZMAN",8500
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","248","B","C"," ","SILVER DEPUTY","FLOWER CANYON","H. T. STABLES (A JENKINS) AGT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","249","B","F"," ","DEPUTY WARLOCK","FLOWER JAZZ","M & H TRAINING AND SALES AGENT","CHARLES CONAWAY JR",10000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","250","DKB","F"," ","CAPE TOWN","FLYING CODE","SOLITARY OAK (DANNY PATE) AGT FOR MER-LYN","NOT SOLD",25000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","251","DKB","C"," ","FOREST WILDCAT","FORCE FIVE GAL","WOLF CREEK FARM AGENT","ROBERT SEEGER",34000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","252","B","C"," ","PRIVATE TERMS","FOREST FAIRY","GABRIEL THOROUGHBREDS","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","253","B","C"," ","ARTAX","FOREVER PALS","ROBERT N. SCANLON AGENT","WILLIAM D ANDERSON",50000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","254","B","C"," ","HONOUR AND GLORY","FORTUNE LADY","NICK DE MERIC AGENT II","HENRY J VILLARI",5500
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","255","DKB","C"," ","WILD RUSH","FRIVOLOUS FERGIE","TERRY OLIVER AGENT","FRANCIS W MURRAY",40000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","256","B","F"," ","LANGFUHR","FULL OF HAPPINESS","D S B STABLE AGENT","GLEN GADDY",20000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","257","B","F"," ","GULCH","FUTURE BRIGHT","ROGER WERNETH AGENT FOR TOWN & COUNTRY FARMS CORP.","NOT SOLD",38000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","258","B","F"," ","=DESERT KING (IRE)","GAILY FIELD","NIALL BRENNAN STABLES AGENT","NOT SOLD",21000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","259","B","F"," ","BLACK MINNALOUSHE","GALA PROSPECTOR","KIRKWOOD STABLES AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","260","B","F"," ","FAVORITE TRICK","GEEZE LOUISE","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT II","MIKE SCHIANO DI COLA",10000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","261","DKB","C"," ","MR. GREELEY","GEORGIANA LAKE","NICK DE MERIC AGENT","PANDORA FARMS LLC",20000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","262","B","C"," ","BROKEN VOW","GIBSON GIRL","SOLITARY OAK (DANNY PATE) AGT FOR MER-LYN","HARRY C NYE III",42000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","263","GRR","F"," ","UNBRIDLED'S SONG","GIRL OF GOLD","NICK DE MERIC AGENT","BRUSHWOOD STABLE",280000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","264","DKB","C"," ","HALO'S IMAGE","GLASS SLIPPER","BRIDLEWOOD FARM","NOT SOLD",40000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","265","DKB","F"," ","PRIME TIMBER","GLIMMER ICE","MOONSHADOW FARM (MARK & TINA CASSE) AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","266","DKB","C"," ","SONGANDAPRAYER","GLITTERING SKY","ROBERT N. SCANLON AGENT","MORRIS BAILEY",75000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","267","CH","C"," ","NOT FOR LOVE","GOD GIVEN","H. T. STABLES (A JENKINS) AGT","NOT SOLD",120000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","268","B","C"," ","DEPUTY WARLOCK","GO FOR A DIP","SHADYBROOK FARM INC. (MICHAEL YATES) AGENT","HORSE POWER LLC",30000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","269","B","C"," ","TWO PUNCH","G. O'KEEFE","NIALL BRENNAN STABLES AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","270","CH","C"," ","FOREST CAMP","GOLDEN CHIP","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT I","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","271","DKB","F"," ","SILVER CHARM","GOLDEN ENVOY","NIALL BRENNAN STABLES AGENT XI","THOMAS F VAN METER II",65000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","272","B","F"," ","WAR CHANT","GOODNIGHT IRENE","RANDY MILES AGENT FOR SCHELFORD FARM","VICTOR DIVIVO",30000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","273","B","C"," ","TALE OF THE CAT","GO ON DREAMING","LOST MAPLE STABLES AGENT","JACK VAN BERG, AGENT",21000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","274","CH","G"," ","MILLIONS","GOSH ALL GET OUT","JAMES LAYDEN AGENT","FOUR DRAKE STABLE",39000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","275","B","C"," ","INDIAN CHARLIE","GOT THE LICENSE","EDDIE WOODS AGENT I","NOT SOLD",70000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","276","CH","F"," ","UNBRIDLED'S SONG","GRAVY TRAIN","TERRY OLIVER AGENT","NOT SOLD",90000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","277","GRR","F"," ","IDE","GRAY CASHMERE","STEEPHOLLOW FARMS (H BIRD) AGT","DOGWOOD STABLE INC",85000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","278","DKB","F"," ","MORE THAN READY","GREAT MEADOW","TRUE SOUTH LLC (R PRATER) AGT","LAWRENCE E HORNING JR, AGENT",21000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","279","CH","F"," ","PUT IT BACK","GREAT TRICK","BRIDLEWOOD FARM","NOT SOLD",25000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","280","DKB","C"," ","GENERAL ROYAL","GREEN AND BLUE","JESSIE & STACY LONGORIA AGENT","SEA HORSE RACING STABLE",36000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","281","B","C"," ","FIVE STAR DAY","GREIDA","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT","MARLENE CARUSOTTI",10000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","282","DKB","C"," ","SUCCESSFUL APPEAL","GROUCHO'S SIS","NICK DE MERIC AGENT","PETE SIEGEL",25000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","283","B","C"," ","TIZNOW","HAIL HOLY QUEEN","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT","MIKE SCHIANO DI COLA",26000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","284","DKB","F"," ","DISTINCTIVE PRO","HALO COUNTRY","HARTLEY/DERENZO TB'S AGENT","JOSEPH AQUILINO",37000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","285","CH","C"," ","FIVE STAR DAY","HALO LISA","WEBB CARROLL AGENT","DIXIANA FARM",50000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","286","B","F"," ","WILD EVENT","HALO'S GEISHA","BRIDLEWOOD FARM","RICHARD F. BLUE JR.",20000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","287","DKB","C"," ","NOT FOR LOVE","HAND ME A STAR","M & H TRAINING & SALES AGT V","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","288","CH","C"," ","FORESTRY","HANSEA","KIRKWOOD STABLES AGENT","NOT SOLD",11000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","289","CH","C"," ","EASTOVER COURT","HAPPY HUNTER","NIALL BRENNAN STABLES AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","290","DKB","F"," ","VICAR","HAS MI DIA","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT","NOT SOLD",19000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","291","B","F"," ","PERFECT VISION","HAZY BABY","LEPRECHAUN RACING AGENT","HENRY J VILLARI",2500
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","292","B","F"," ","APTITUDE","HEAVENLINESS","TRUE SOUTH LLC (R PRATER) AGT","TIMOTHY F RITCHEY",75000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","293","CH","C"," ","FORESTRY","HEAVENLY NOTE","DON R. GRAHAM /OCALA OAKS","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","294","CH","C"," ","GONE WEST","HEAVEN TO EARTH","LEPRECHAUN RACING AGENT","DOGWOOD STABLE INC",150000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","295","GRR","F"," ","MONARCHOS","HELLO BARBARA SUE","CRUPI'S NEW CASTLE FARM AGENT","STONERSIDE STABLES LLC",160000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","296","DKB","C"," ","PHONE TRICK","HERB'S PROSPECT","KELJER FARM AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","297","GRR","F"," ","TWO PUNCH","HER DUCHESS","PARRISH FARMS","DIXIANA FARM",80000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","298","B","C"," ","FAVORITE TRICK","HIDDEN OBSESSION","CHAMPION RACING STABLE","URIAH ST LEWIS",8000
