FTK Fall Yearling Sale 25-26 Oct 2004,,,,,
HIP,DESCRIPTION,SEX,AGENT,BUYER,PRICE 
231,LOST SOLDIER/TALICAT,C,"HILL 'N' DALE SALES AGENCY,AGT","BUZZ CHACE, AGENT","50,000 "
232,ALBERT THE GREAT/TALKABOUT,C,"DENALI STUD (CRAIG BANDOROFF),","SUNRISE STABLE SOUTH, AGENT","30,000 "
233,CATIENUS/TALKING TOWER,F,"RAMSEY FARM INC., AGENT","JIM EVANS, AGENT","3,700 "
234,BAHRI/TANGO QUEEN,F,TARLETON FARM,MIKE JOHNSON,"2,500 "
235,MUTAKDDIM/TATRA,F,"GAINESWAY, AGENT","TOM O'KEEFE, AGENT","15,000 "
236,PETIONVILLE/TEA BRUSH,F,"POPE MCLEAN (CRESTWOOD FARM),",- OUT -,0 
237,BROKEN VOW/TEARS,F,"BLAKE AGENCY, AGENT",NOT SOLD,"(18,000)"
238,GOLD FEVER/TEDDY'S TURN,F,"WINDSWEPT FARM, AGENT","JILL MEYERS, AGENT","4,200 "
239,FRISK ME NOW/TEETAWK,C,"OLD FRANKFORT STUD, AGENT",NOT SOLD,"(4,000)"
240,CLEVER TRICK/TENNESSEE THUNDER,C,BETH BAYER AGENT XII,MAUREEN PATERNOSTER,"25,000 "
241,STRAIGHT MAN/THAT'LL BE FINE,F,PARAMOUNT SALES AGENT VIII,- OUT -,0 
242,OLD TRIESTE/THEATRIKEN,F,"DENALI STUD (CRAIG BANDOROFF),",DOMINION BLOODSTOCK,"5,500 "
243,MR. GREELEY/THE DEVIL'S TRICK,F,SPENDTHRIFT FARM LLC,DAVID QUANBECK,"30,000 "
244,BRIGHT LAUNCH/THIRTYEIGHTCALIBER,C,"JAMES B. KEOGH/GROVENDALE,",NOT SOLD,"(2,000)"
245,CATRAIL/THORNY AFFAIR,F,"FAIRVIEW FARM, AGENT",- OUT -,0 
246,POLISH NUMBERS/TIFFANY'S SECRET,C,"BLAKE AGENCY, AGENT",ROBERT TILLER,"35,000 "
247,AFTERNOON DEELITES/TIGER GAL,C,"CRESCENT HILL FARM, AGENT",RONALD SIMMONS,"3,000 "
248,OLD TRIESTE/TIMA (ARG),F,BLUEWATER SALES LLC AGENT VII,NOT SOLD,"(23,000)"
249,REPRICED/TIME BUYER,F,GLEN HILL FARM,NOT SOLD,"(22,000)"
250,FOREST CAMP/TIMELESS MISTRESS,F,SPENDTHRIFT FARM LLC,NOT SOLD,"(42,000)"
251,STRAIGHT MAN/TIME TO COAST,F,THREE ROSE STABLE,NOT SOLD,"(2,500)"
252,REGAL CLASSIC/TINA POND,C,BLUEWATER SALES LLC AGENT XI,CHAMPION RACING STABLE,"25,000 "
253,BERNSTEIN/TINC,F,"DAN MALLORY, AGENT",NOT SOLD,"(6,500)"
254,ROANOKE/TINGLE BROOK,F,"CIRCLE O FARM, AGENT",NOT SOLD,(500)
255,SILIC (FR)/TIPTON RIDGE,F,DROMOLAND FARM INC. AGENT I,IAN HOWARD,"10,000 "
256,TRIPPI/TOMISUE'S STORM,C,BETH BAYER AGENT XIV,NOT SOLD,"(22,000)"
257,MARQUETRY/TOPKAPI,F,"POPE MCLEAN (CRESTWOOD FARM),",- OUT -,0 
258,KRIS S./TORCHERA,C,"DENALI STUD (CRAIG BANDOROFF),",- OUT -,0 
259,FOREST CAMP/TO WINNERS,F,NARDELLI SALES AGENT I,EQUILEASE RACING STABLE,"20,000 "
260,LOUIS QUATORZE/TRAKI TRAKI,F,"MOREAU BL.INTL,INC.,AGT FOR",NOT SOLD,"(37,000)"
261,REPRICED/TREASURE COAST,C,JUSTICE FARM,NARVICK INTERNATIONAL,"12,500 "
262,FIVE STAR DAY/TRICKLE DOWN,C,WATERMILL FARM (STEVE SNOWDEN),- OUT -,0 
263,POLISH NAVY/TRI DEL,C,"DAKOTAH FARM, AGENT",NOT SOLD,"(1,500)"
264,HAZAAM/TRULY A RANSOM,F,BETH BAYER AGENT VI,- OUT -,0 
265,FAVORITE TRICK/TRYST AGAIN,F,HURSTLAND FARM INC. (ALFRED H.,NOT SOLD,"(7,000)"
266,PYRAMID PEAK/TUP TAKE TOO,F,PARAMOUNT SALES AGENT II,NOT SOLD,"(3,500)"
267,ATTICUS/TURBO DREAM,C,"DUNCASTLE FARM, AGENT",JOSE ARRARAS,"4,000 "
268,CRIMSON CLASSIC/TWELFTH STEP,F,TRIM CREEK THOROUGHBREDS,NOT SOLD,(500)
269,PIONEERING/UBER ALYCE,C,"SERENDIPITY, AGENT",JOHN COLLINS,"4,200 "
270,BIANCONI/UCANBUYATHRILL,C,CASTLE PARK FARM LLC,- OUT -,0 
271,VICAR/ULTREYA,C,WARRENDALE SALES AGENT XII,TOUCHSTONE FARM,"10,000 "
272,PIKEPASS/UNBRIDLED QUEEN,C,"JAMES B. KEOGH/GROVENDALE,",CAM ZIPRICK,"10,000 "
273,SALT LAKE/UNKY AND ALLY,F,PATRICIA CLARK AGENT II,NOT SOLD,"(15,000)"
274,TREASURY/UNPRINCIPLED,C,TAAFFE FARM LLC AGENT II,NOT SOLD,"(7,000)"
275,MENIFEE/UP DIP,F,GENTRY FARMS,BRADLEY THOROUGHBRED BROKERAGE,"23,000 "
276,HOLD FOR GOLD/VIGOR'S GIRL,F,JAMES T. HINES JR.,- OUT -,0 
277,PREMIERSHIP/VILSHEDANCE,C,"HILL 'N' DALE SALES AGENCY,AGT",SAFARI BLOODSTOCK,"6,500 "
278,GOLD ALERT/VILTAKE,F,"HILL 'N' DALE SALES AGENCY,AGT",DENIS SASSO,"2,200 "
279,FORMAL GOLD/VIOLET LADY,F,GAINESWAY AGENT IX,FRED PAPPERT,"115,000 "
280,ANET/VIRGINIA COOL,F,HAUGHT THOROUGHBREDS INC.,TOM SWEARINGEN,"9,000 "
281,DEMIDOFF/WATER SONG,C,"JAMES B. KEOGH/GROVENDALE,",NOT SOLD,"(8,000)"
282,FOREST WILDCAT/WAY IT SHOULD BE,C,GAINESWAY AGENT XV,CHAMPION RACING STABLE,"10,000 "
283,MEADOWLAKE/WAYWARD SUSIE,F,DARBY DAN FARM AGENT V,LAURIE SILVERA,"10,000 "
284,BYARS/WEALTH AND POWER,F,"HILL 'N' DALE SALES AGENCY,AGT",ENRIQUE CANTARELL,600 
285,WAGON LIMIT/WEALTHIA,C,"DAN MALLORY, AGENT",NOT SOLD,(500)
286,PRIVATE TERMS/WEEKEND LOVER,C,MONTESSORI FM LLC (CHRISTINE A,LAURIE SILVERA,"5,000 "
287,ARAMUS/WELLOMOND (FR),C,"BUCK POND (DOUGLAS S. ARNOLD),",NOT SOLD,(500)
288,PIKEPASS/WEST AMERIGIRL,F,SPENDTHRIFT FARM LLC,"MICHAEL MCDONALD, AGENT","7,200 "
289,FAST FERDIE/WHATA MIND,F,"BETH BAYER, AGENT",MARTIN BROTHERS RACING STABLES,"1,000 "
290,PRIZED/WHATEVER IT TAKES,F,SPENDTHRIFT FARM LLC,J B STABLES INC,"1,200 "
291,PIONEERING/WHICH SWITCH,F,HAUGHT THOROUGHBREDS INC.,NOT SOLD,"(8,500)"
292,TEJANO RUN/WHO DAT TIGER,F,"NIKNAR FARM LLC (JIM RANKIN),",- OUT -,0 
293,REAL QUIET/WHOLELOTAPLEASURE,C,"HILL 'N' DALE SALES AGENCY,AGT",BILL TOWNSEND,"2,700 "
294,CITY NIGHTS (IRE)/WHOOT THERE SHE IS,F,"JAMES B. KEOGH/GROVENDALE,",WILLIAM M BARRETT,"5,000 "
295,KING CUGAT/WILE,C,"OLD FRANKFORT STUD, AGENT",NOT SOLD,"(14,000)"
296,BIANCONI/WILLIAMS DANCER,F,MONTESSORI FM LLC (CHRISTINE A,NOT SOLD,"(7,000)"
297,NORTHERN AFLEET/WILLOW WOODMAN,F,VIKING STUD INC.,NOT SOLD,"(9,000)"
298,QUIET AMERICAN/WINALOTSAPPROVAL,C,ROCKWELL SALES AGENCY (CLAIRE,NOT SOLD,"(29,000)"
299,MT. LIVERMORE/WIND CHIME,F,FAIRVIEW FARM & GAINESWAY FARM,NOT SOLD,"(9,500)"
300,VICAR/WITCH'S CALL,F,SUNDAY MORNING FARM,D K D S,"16,000 "
301,DONERAILE COURT/WITH STRAWBERRIES,C,"HIDDEN SPRINGS FARM, AGENT",- OUT -,0 
302,MINARDI/WOODYPINE,F,GAINESWAY AGENT V,ARIENNE R COX,"2,000 "
303,WILD EVENT/WOOL PRINCESS (FR),C,DROMOLAND FARM INC. AGENT II,NOT SOLD,"(21,000)"
304,STRATEGIC MISSION/WORDS ONCE SPOKEN,F,"GAINESWAY, AGENT",- OUT -,0 
305,LANGFUHR/WORTHY LADY,C,"VIKING STUD INC.(R.LITTRELL),",DENIS SASSO,"2,300 "
306,TACTICAL ADVANTAGE/YAYOOMEL (GB),C,"BLUEGRASS THBD. SERV., AGT",- OUT -,0 
307,PRECOCITY/YESTERDAY'S TUNE,F,"HILL 'N' DALE SALES AGENCY,AGT","HIDDEN BROOK,AGT/PAUL POMPA JR","12,000 "
308,ARTAX/YOUR SO FINE,C,EQUUS FARM (JERRY CUMMINS/,LEO S NECHAMKIN II,"7,500 "
309,STRAIGHT MAN/Z'S JUSTINTOWIN,C,PARAMOUNT SALES AGENT VIII,M & H TRAINING AND SALES,"15,000 "
310,PETIONVILLE/AARON'S TIME,F,"DAN MALLORY, AGENT",J B STABLES INC,600 
311,QUIET AMERICAN/ACES,F,"CHAPEL SPRINGS FARM, AGENT",DREAMCHASER THOROBREDS,"20,000 "
312,LORD CARSON/A DERBY DAY WEDD,F,"RHINELAND FARM, AGENT",ROGER S HUMPHREY,"4,700 "
313,SMART STRIKE/ADIOS,C,PARAMOUNT SALES AGENT XIV,ANTHONY PECORARO,"8,000 "
314,APTITUDE/AFLEET FRANCAIS,F,ELM TREE FARM LLC (MR. & MRS.,MICHAEL H BELL,"6,000 "
315,WILD ZONE/AIR APPARENT,F,WARRENDALE SALES AGENT VII,NOT SOLD,"(6,000)"
316,STRAIGHT MAN/A K QUICK,F,PARAMOUNT SALES AGENT VIII,NARVICK INTERNATIONAL,"21,000 "
317,FIVE STAR DAY/ALLEGEDUM,C,VALKYRE STUD,- OUT -,0 
318,TEJANO RUN/ALLEMANDE RIGHT,C,"TED BATES AGENCY INC., AGENT",ERIC AYALA,"3,200 "
319,WINTHROP/ALLHANDSONDECK,F,PARAMOUNT SALES AGENT XII,ROBERT S MITCHELL,"12,000 "
320,GERI/ALLISON PASS,F,PARAMOUNT SALES AGENT XXII,NOT SOLD,"(5,500)"
321,LANGFUHR/ALLJAZZ,F,WARRENDALE SALES AGENT I,"JOSEPH BROCKLEBANK, AGENT","70,000 "
322,GOLD ALERT/ALL PLUM GOLD,F,"HILL 'N' DALE SALES AGENCY,AGT",SUSAN BLOOD,500 
323,ECTON PARK/ALMOST ICE,G,BETH BAYER AGENT VI,NOT SOLD,"(5,500)"
324,STORM BOOT/ALONG CAME LOVE,C,"CRESCENT HILL FARM, AGENT",- OUT -,0 
325,PERFECT VISION/ALPINE GLORY (IRE),C,JUSTICE FARM,"GREG FOLEY, AGENT","3,700 "
326,GENERAL ROYAL/ALSO ROYAL,C,"POPE MCLEAN (CRESTWOOD FARM),",BIG TIME THOROUGHBREDS,"18,000 "
327,SONGANDAPRAYER/ALWAYS ON THE GO,F,"JAMES B. KEOGH/GROVENDALE,",BIG SUGAR STABLE,"30,000 "
328,LIL E. TEE/ALYGAME,F,"OLD FRANKFORT STUD, AGENT",BOB JEANOTTE,"2,500 "
329,NATIVE REGENT/ALYVICTORIA,F,"HILL 'N' DALE SALES AGENCY,AGT",ARDELL SAYLER,"1,500 "
330,GRINDSTONE/AMANDA GALE,C,ROCKY HILL FARM (RICARDO &,NOT SOLD,"(6,500)"
331,SKIP AWAY/AMARYLLIS,F,"BEAU LANE BLDSTK., AGT FOR JIM","PATRICK HOPPEL, AGENT","13,000 "
332,BAHRI/AMAZIN,C,WARRENDALE SALES AGENT,NOT SOLD,"(8,000)"
333,TALK IS MONEY/AMBITIOUS LADY,C,"MILLENNIUM FARMS KENTUCKY,",NIKOLAUS BOCK,"3,000 "
334,PRIZED/AMBRIA,C,SPENDTHRIFT FARM LLC,GARY PATRICK,"3,200 "
335,CATIENUS/AMERICAN PASSAGE,F,"RAMSEY FARM INC., AGENT",DOMINION BLOODSTOCK,"4,000 "
336,UNLOOSENED/AM TUNED UP,C,JUSTICE FARM,RICKY LEPPALA,"35,000 "
337,DEVIL HIS DUE/AMYDAR,F,"BETH BAYER, AGENT",ALTONE BROWN JR,"1,200 "
338,SALT LAKE/AMY LEIGHN,F,"HIGHCLERE SALES, AGENT","SUNRISE STABLE SOUTH, AGT","19,000 "
339,NORTHERN AFLEET/APRIL'S LUCI,F,VIKING STUD INC.,BRIGGS & CROMARTIE AGENT,"17,000 "
340,LITTLEBITLIVELY/ANCHOR LADY,F,"HILL 'N' DALE SALES AGENCY,AGT",CARY WHITE,"4,500 "
341,SERVICE STRIPE/ANGELIC DEED,F,"RHINELAND FARM, AGENT",RONALD A WOODS,"20,000 "
342,PETIONVILLE/ANGIE'S DREAM,F,"POPE MCLEAN (CRESTWOOD FARM),",- OUT -,0 
343,KIPLING/ANN'S CLASSIC,F,"PATRICIA CLARK, AGENT",NOT SOLD,"(1,600)"
344,ORDWAY/ANTIBES,C,EQUUS FARM (JERRY CUMMINS/,ROBERTO BARRIOS,"4,500 "
345,GULCH/ANTONIETTE,F,"WINTERGREEN FARM, AGENT",W P STIRITZ,"40,000 "
346,FIVE STAR DAY/APOSTLE ISLAND,C,"JAMES B. KEOGH/GROVENDALE,",DOLLY S BOSTWICK,"19,000 "
347,CHEROKEE RUN/ARBIE FALCON,F,BLUEWATER SALES LLC AGENT VIII,NOT SOLD,"(11,000)"
348,FOREST WILDCAT/ARBOREA (AUS),C,WOODS EDGE FARM,- OUT -,0 
349,CROWD PLEASER/ARDEN VILLAGE,F,"BUCK POND (DOUGLAS S. ARNOLD),",NOT SOLD,"(8,500)"
350,MIGHTY/ARGUMENTATIVE,G,MCMILLIN BROTHERS,CYNTHIA O'BANNON,"5,000 "
351,SIR CAT/ARMILLIAN,F,BLUEWATER SALES LLC AGENT V,- OUT -,0 
352,SLEW CITY SLEW/ASHLYN'S ANGEL,C,BETH BAYER AGENT VIII,ARDELL SAYLER,"2,700 "
353,JADE HUNTER/A THREE MAN LADY,G,"GALLAGHER FARMS, AGENT",HAUGH THOROUGHBREDS INC,700 
354,FIVE STAR DAY/AUBE D'OR,F,WATERMILL FARM (STEVE SNOWDEN),NOT SOLD,"(26,000)"
355,SAFE PROSPECT/AUBENAUBEE,C,"IDLE HOUR FARM, AGENT",- OUT -,0 
356,DIXIE UNION/WINDANSEA,C,BLUEWATER SALES LLC AGENT XV,DONALD DUCT,"45,000 "
357,THE DEPUTY (IRE)/AUNT MOTTZ,C,PARAMOUNT SALES AGENT XXXVIII,- OUT -,0 
358,KISSIN KRIS/AUTUMN FOLIAGE,C,"HILL 'N' DALE SALES AGENCY,AGT",PAUL NEATHERLIN,"1,700 "
359,MEADOWLAKE/AVA ROMANCE,F,"VALKYRE STUD, AGENT",- OUT -,0 
360,FIT TO FIGHT/AVIDE,C,"JAMES B. KEOGH/GROVENDALE,",HUTCH HOLSAPPLE,"8,000 "
361,BRIGHT LAUNCH/AVIS UNO,F,HURSTLAND FARM INC.,MICHAEL E ROSEN,"3,700 "
362,PYRAMID PEAK/BABE WATCH,F,"BOONESBOROUGH FARM, AGENT",NOT SOLD,"(1,000)"
363,CLEVER TRICK/BACK TO THE FUTURE (IRE,C,HIGHCLERE SALES AGENT VII,- OUT -,0 
364,SEFAPIANO/BALACLAVA,C,SUSAN M. FORRESTER AGENT I,IAN HOWARD,"8,000 "
365,SMOLDERIN HEART/BANBURY CROSS BUNS,F,"BARKER FARM, AGENT",RANDY MORSE,"2,200 "
366,GENERAL ROYAL/BANDIQUE,C,"POPE MCLEAN (CRESTWOOD FARM),",NOT SOLD,"(4,000)"
367,AUSTINPOWER (JPN)/BARTENDERS PRIDE,C,HURSTLAND FARM INC.,ENRIQUE CANTARELL,"1,300 "
368,THE DEPUTY (IRE)/BATTLE FIRE,F,"JANE C. HINKLE, AGENT",NOT SOLD,"(2,200)"
369,GIANT'S CAUSEWAY/B. A. VALENTINE,C,PARAMOUNT SALES AGENT XXXIV,NOT SOLD,"(190,000)"
370,SMOKE GLACKEN/BAYOU BIDDER,C,"BUCK POND (DOUGLAS S. ARNOLD),",THE MANOR,"32,000 "
371,LEAR FAN/BEAUTE DANGEREUSE,C,GAINESWAY AGENT I,CALDERA RACING,"21,000 "
372,BERNSTEIN/BECKY SLATER,F,"BUCK POND (DOUGLAS S. ARNOLD),",- OUT -,0 
373,LUCKY NORTH/BEDROOM CHATTER,F,"HILL 'N' DALE SALES AGENCY,AGT","DAN KENNY, AGENT","11,000 "
374,NATIVE REGENT/BEDROOM CURE,F,"HILL 'N' DALE SALES AGENCY,AGT",SOLO STABLE,"8,000 "
375,ALBERT THE GREAT/BEFORE THE WIND,C,"DENALI STUD (CRAIG BANDOROFF),","BRIAN MORGAN, AGENT","15,000 "
376,SEFAPIANO/BEGUILED AGAIN,F,SUSAN M. FORRESTER AGENT I,BIG TIME THOROUGHBREDS,"10,000 "
377,LOUIS QUATORZE/BE IN STYLE,C,MARK HOUK,ERIC AYALA,"1,200 "
378,MT. LIVERMORE/BELLE OF DIXIE,C,"VALKYRE STUD, AGENT",HUGH H ROBERTSON,"17,000 "
379,TREASURY/BELLE RIVER BELLE,F,TAAFFE FARM LLC AGENT II,TAAFFE FARM LLC,"3,000 "
380,RICHTER SCALE/BE SIX,C,RICKY HIGGS AGENT,NARVICK INTERNATIONAL,"230,000 "
381,ANEES/BESMIRCHED,F,"DAN MALLORY, AGENT",NOT SOLD,"(20,000)"
382,BEST OF LUCK/BESTOW,F,"SWIFTY FARMS INC., AGENT",GARY PATRICK,800 
383,STRATEGIC MISSION/BET SHE CAN,F,"DANA D. HOLT, AGENT",- OUT -,0 
384,WOLF POWER (SAF)/BIEN JOLIE,F,"JANE C. HINKLE, AGENT",GREG NORMAN,"21,000 "
385,HALO'S IMAGE/BIG FINS,F,"VALKYRE STUD, AGENT",NOT SOLD,"(13,000)"
386,COMPOSER/BIG N' TRUE,F,"BEAU LANE BLOODSTOCK, AGENT",BUBBA WERNER,"7,500 "
387,TIZNOW/BITTERSWEET HOUR,F,WARRENDALE SALES AGENT XIV,MACHMER HALL,"13,000 "
388,LANGFUHR/BLACK TIGER,F,WARRENDALE SALES AGENT XIII,NOT SOLD,"(10,000)"
389,GOLD SPRING (ARG)/BLAZE AMOUR,F,"MARAMOUR STABLE, AGENT",- OUT -,0 
390,CAPE TOWN/BLUFFING LADY,F,"COLUMBIANA FARM, AGENT",MAUREEN PATERNOSTER,"14,000 "
391,A. P JET/BLUMSTA,C,"MARGAUX FARM LLC, AGENT",NOT SOLD,"(1,500)"
392,CAT POWER/BLUSHING TAMARA,C,"CONNIE BROWN DVM, AGENT",PAUL NEATHERLIN,"1,200 "
393,PYRAMID PEAK/BOLD AN FAST,F,SPENDTHRIFT FARM LLC,HAUGHT THOROUGHBREDS INC.,700 
394,DEPUTY COMMANDER/BOLD MATE,C,"VALKYRE STUD, AGENT FOR",LEO S NECHAMKIN II,"12,500 "
395,ORDWAY/BOOSWILLOW,F,PARAMOUNT SALES AGENT XVII,ENRIQUE CANTARELL,"1,800 "
396,SAHM/BORN ANEW,F,SUSAN M. FORRESTER AGENT I,NOT SOLD,(800)
397,SLEW CITY SLEW/BOUNDING BABE,F,"BARKER FARM, AGENT",F SANCHEZ JR,"3,200 "
398,TEJANO RUN/BRACE IT,F,"BEAU LANE BLOODSTOCK, AGENT",WILD RIDE VENTURES,"19,000 "
399,GLITTERMAN/BRAVE AND TRUE,C,"HILL 'N' DALE SALES AGENCY,",DAVID B HUNT,"22,000 "
400,MIESQUE'S SON/BRENT'S LAST DANCE,F,"BRAD MURRAY THOROUGHBREDS,","FEDERICO BARBERINI, AGENT","11,000 "
401,STRAIGHT MAN/BRIEF REMARKS,F,EQUUS FARM (JERRY CUMMINS/,NOT SOLD,"(27,000)"
402,SOME ACTOR/BRITTANY ANN,C,"CONNIE BROWN DVM, AGENT",GARY PATRICK,"2,200 "
403,TIZNOW/BRITTSKER,F,PARAMOUNT SALES AGENT XXXVI,"MICHAEL I YOVANKIN, AGENT","31,000 "
404,YOU AND I/BRUSH RUNNER,C,TARLETON FARM,KINGS EQUINE,"9,000 "
405,CAPTAIN BODGIT/BUBA'S BANDIT,C,"JANE C. HINKLE, AGENT",MICHAEL J WOFFORD,"5,000 "
406,KISSIN KRIS/BUILDFORME,F,"HILL 'N' DALE SALES AGENCY,AGT",DON HAYES,"1,000 "
407,LOUIS QUATORZE/BULLET POINTS,C,"CRESCENT HILL FARM, AGENT",TOM PATTON,"16,000 "
408,PYRAMID PEAK/BUSTY,F,"BOONESBOROUGH FARM, AGENT",BIG TIME THOROUGHBREDS,"6,500 "
409,FAMILY CALLING/BUZZ LIVELY,F,"PEGGY S. DELLHEIM, AGENT",PAUL NEATHERLIN,"5,500 "
410,CRYPTOCLEARANCE/CABERNET DANCE,F,"GALLAGHER FARMS, AGENT",SUSAN BLOOD,700 
411,TACTICAL CAT/CALL ME PRETTY,C,"HILL 'N' DALE SALES AGENCY,",NOT SOLD,"(5,000)"
412,VICTORY GALLOP/CALL MY AGENT,C,PARAMOUNT SALES AGENT XXV,OMAHA EQUINE INC,"70,000 "
413,MATTY G/CALM EXPRESSION,C,DARBY DAN FARM AGENT IV,NOT SOLD,"(23,000)"
414,ROYAL ACADEMY/CANELA FINA,F,"DAN MALLORY, AGENT",W P STIRITZ,"4,500 "
415,HOUSEBUSTER/CAP DIAMONDS,F,CHARLTON (M/M RICK ABBOTT) AGT,- OUT -,0 
416,THE DEPUTY (IRE)/CAPTAIN'S PROSPECT,C,MARGAUX FARM LLC AGENT II,FUNDFIT STABLE,"10,000 "
417,BLACK MINNALOUSHE/CAPTIVE NUMBER,C,"SERENDIPITY, AGENT",- OUT -,0 
418,TWINING/CARLA MAE,C,"HILL 'N' DALE SALES AGENCY,",JOHN CHARALAMBOUS,"5,000 "
419,RICHTER SCALE/CARRENA ROSE,F,"WAFARE FARM, AGENT",NOT SOLD,"(29,000)"
420,STRAVINSKY/CARTAGENA,C,"PARAMOUNT SALES, AGENT FOR","ROGER WERNETH, AGENT","16,000 "
421,HIGH YIELD/CATCH A GLIMPSE,F,"CHAPEL SPRINGS FARM, AGENT",BILL TOWNSEND,"8,000 "
422,DYNAFORMER/CAT CITY,F,"JAMES B. KEOGH/GROVENDALE,",CHARLES F HEIDER,"75,000 "
423,GENERAL MEETING/CAT'S CRADLE,F,BETH BAYER AGENT X,- OUT -,0 
424,OPEN FORUM/CELESTIAL SLEW,F,BETH BAYER AGENT VIII,- OUT -,0 
425,LEMON DROP KID/CERON,C,"JAMES B. KEOGH/GROVENDALE,",NOT SOLD,"(18,000)"
426,YANKEE VICTOR/CHAMPLAIN SUNSET,C,NARDELLI SALES AGENT I,HUGH H ROBERTSON,"40,000 "
427,BIANCONI/CHANCE FOR PEACE,C,MONTESSORI FM LLC (CHRISTINE A,JAMES K CHAPMAN,"15,000 "
428,OUR EMBLEM/CHANDRA,C,"JAMES B. KEOGH/GROVENDALE,",NOT SOLD,"(55,000)"
429,MONARCHOS/CHANGEABLE,F,RUNNYMEDE FARM INC.,NOT SOLD,"(4,000)"
430,GRAND SLAM/CHANNEL ISLAND,F,"VIKING STUD (R.LITTRELL),AGT",LAURIE SILVERA,"25,000 "
431,CRIMSON CLASSIC/CHANTI,C,ELM TREE FARM LLC (MR. & MRS.,BETTY KAELIN,"9,500 "
432,COMMITISIZE/CHAPIN,C,BETH BAYER AGENT V,NOT SOLD,"(21,000)"
433,TIZNOW/CHARMANDER,C,"JAMES B. KEOGH/GROVENDALE,",NOT SOLD,"(13,000)"
434,SERVICE STRIPE/CHARMING PERFORMER,F,"POPE MCLEAN (CRESTWOOD FARM),",DOMINION BLOODSTOCK,"12,000 "
435,GREENWOOD LAKE/CHEETAKE,F,MONTESSORI FM LLC (CHRISTINE A,DOMINION BLOODSTOCK,"5,000 "
436,MEADOWLAKE/CHEROKEE FLOAT,F,"DENALI STUD (CRAIG BANDOROFF),",- OUT -,0 
437,ALYDEED/CHESTNUT CREEK,F,HIGHCLERE SALES AGENT II,NOT SOLD,"(14,000)"
438,PRIZED/CHINA SKY,F,FAIRVIEW FARM,LEE YOUNG & GENE TUCKER,"27,000 "
439,POLISH NAVY/CHIPPER ROTH,F,HONEYSUCKLE FARM (JANEEN,NOT SOLD,"(20,000)"
440,ORDWAY/CHIPPEWA FALLS,F,SPENDTHRIFT FARM LLC,NOT SOLD,"(4,200)"
441,SNUCK IN/CHIRO QUACKTRESS,F,BETH BAYER AGENT X,"BRIGGS & CROMARTIE, AGENT","50,000 "
442,PERFECT VISION/CHRISTINA LENOR,C,JUSTICE FARM,NOT SOLD,(700)
443,L. B. DAMNED/CHROMIUM,F,"AUTUMN LEAF FARM, AGENT FOR",NOT SOLD,"(1,000)"
444,MUTAKDDIM/CIGARLIGHTER,F,MULHOLLAND FARM,BLOODSTOCK MANAGEMENT,"17,000 "
445,KISSIN KRIS/CIRCLEOFTRUTH,F,"HILL 'N' DALE SALES AGENCY,AGT","DAN KENNY, AGENT","22,000 "
446,ADCAT/CLAIM SCOUT,F,BETH BAYER AGENT VI,NOT SOLD,"(7,000)"
447,THUNDER GULCH/CLARINOVA,F,PARAMOUNT SALES AGENT XXX,OLEG ELISEENKO,"15,000 "
448,WILD EVENT/CLEVER ADELE,C,HIDDEN BROOK AGENT III,EQUILEASE RACING STABLE,"7,000 "
449,TRULUCK/CLEVER TRIXIE,F,"CHAPEL SPRINGS FARM, AGENT",GORDON MITCHELL,"2,100 "
450,LION CAVERN/CLOUDED EPIPHANY,C,"JAMES B. KEOGH/GROVENDALE,",F SANCHEZ JR,"2,000 "
451,POINT GIVEN/COASTAL CONNECTION,F,"POPE MCLEAN (CRESTWOOD FARM),",OLEG ELISEENKO,"20,000 "
452,PIONEERING/COLONIAL KITTEN,F,"CHAPEL SPRINGS FARM, AGENT",BIG TIME THOROUGHBREDS,"20,000 "
453,VICAR/COLONIAL STRIDE,F,"DAN MALLORY, AGENT",DON HAYES,"1,000 "
454,LION CAVERN/COLONIA'S TRUTH,C,"MILLENNIUM FARMS KENTUCKY,","FEDERICO BARBERINI, AGENT","6,000 "
455,LEMON DROP KID/LA FINALE,F,PARAMOUNT SALES AGENT XL,JIM CARFAGNO,"40,000 "
456,MALIBU MOON/COMING OUT,F,"AMENDE PLACE LLC, AGENT",G. HUNSICKER & R. WILSON,"27,000 "
457,PUERTO MADERO (CHI)/COMPLAISANCE,C,"TED BATES AGENCY INC., AGENT",ARDELL SAYLER,"3,700 "
458,LOUIS QUATORZE/CONSORT MISS,F,BETH BAYER AGENT IX,CARY BROOKS,"11,000 "
459,PRECOCITY/CONSTANT SPARKLE,F,"HILL 'N' DALE SALES AGENCY,AGT","DAN KENNY, AGENT","7,000 "
460,BLACK MINNALOUSHE/COPEAWAY,C,DECEMBER FARM INT. LLC,- OUT -,0 
461,STRAIGHT MAN/COPELAN'S WORLD,F,PARAMOUNT SALES AGENT VIII,- OUT -,0 
462,FORMAL GOLD/CORPORATE FUND,C,GAINESWAY AGENT II,R B MCCUTCHEN,"3,000 "
463,SERVICE STRIPE/CORPUS CHRISTI,F,"POPE MCLEAN (CRESTWOOD FARM),",- OUT -,0 
464,CANAVERAL/SINGING ASSEMBLY,F,VIKING STUD INC.,HENRY WHALEN,"3,000 "
465,ISLEFAXYOU/COUNTESSOF CHEVRON,C,WOODSPRING FARM,"JUN PARK, AGENT","6,200 "
