"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","151","B","C"," ","CAPE CANAVERAL","PARTY LINE","LEGACY BLOODSTOCK AGENT CXII","CHARLES A CASTILLE JR",32000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","152","CH","C"," ","IDE","PASTEL GOWN","ELYSIAN BLOODSTOCK AGENT FOR MIKE & ANN KENNINGTON","GERALD ROMERO",3700
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","153","GRR","C"," ","MONARCH'S MAZE","PEACEFUL APPROVAL","ROGER DALY AGENT FOR BUENA MADERA","JIMMY DAVIS, AGENT",5000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","154","DKB","C"," ","HOLY BULL","PERFECT LAUNCH","Q6 RANCH INC. AGENT FOR JAMES R. DIMEL","H & H EQUINE",26000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","155","DKB","F"," ","GOLD TRIBUTE","PERSONAL BELIEF","J & C PLEASANT LLC AGT IV","IDEAL PARTNERS",5000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","156","B","C"," ","VALID EXPECTATIONS","PINWHEEL","LANE'S END TEXAS AGENT","NOT SOLD",24000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","157","B","C"," ","MONGOOSE","PLACE KICKER","J & C PLEASANT LLC AGT II","CHARLES ROUSH",6000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","158","DKB","G"," ","SENECA JONES","POINT TO POINT","ASMUSSEN HORSE CENTER AGENT","GREG JAMES",4200
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","159","DKB","F"," ","GOLD CASE","POURJEDAJOUR","ELYSIAN BLOODSTOCK AGENT FOR GREEN JEAN FARM","JERRY DURANT",8000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","160","CH","F"," ","SILKY SWEEP","PREMIER DELIGHT","S & S STABLE LLC","NOT SOLD",1000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","161","DKB","C"," ","PLEASANT TAP","PRETTY PRICILLA","LANE'S END TEXAS AGENT FOR PARK HILL FARM","NOT SOLD",27000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","162","DKB","F"," ","SUNDAY BREAK (JPN)","PRETTY SHARP KATE","ELYSIAN BLOODSTOCK AGENT FOR FESTERVAN FARMS","NOT SOLD",9000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","163","CH","C"," ","PEACE RULES","PROMISE TO LOVE","ELYSIAN BLOODSTOCK AGENT FOR BOB SEEGER","WILDCAT RACING STABLE INC",15000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","164","B","F"," ","TOUCH GOLD","PROM PRINCESS","LEGACY BLOODSTOCK AGENT CVIII","-OUT-",0
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","165","CH","C"," ","ANNOUNCE","PROPER MIST","RYDER RIVER RIDGE FARMS","NOT SOLD",3700
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","166","DKB","F"," ","AUTHENTICATE","PROUDTOBEAJONES","ASMUSSEN HORSE CENTER AGENT","-OUT-",0
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","167","DKB","F"," ","VALID EXPECTATIONS","PROUDTOBEAPRADO","LANE'S END TEXAS AGENT FOR STIRLING FARMS LP","NOT SOLD",29500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","168","CH","C"," ","MILWAUKEE BREW","PUCKER LIPS","HIDDEN VALLEY THOROUGHBREDS","NOT SOLD",30000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","169","DKB","C"," ","COMMANCHERO","PURDY DANCIN GIRL","BULLARD FARMS","CIRCLE D THOROUGHBREDS",7000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","170","DKB","F"," ","PROUD CITIZEN","PUSHY","LEGACY BLOODSTOCK AGENT CV","DAN WHITE",20000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","171","DKB","F"," ","AEROPOSTALE","PUT IT ON","TRIPLE RO STABLES","PRISCILLA ANTHONY",1500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","172","DKB","F"," ","LEESTOWN","PUZZLE PALACE","CHANNON FARM LLC AGENT","ALBERTO FERNANDEZ",10000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","173","B","C"," ","ANNOUNCE","QUEENHANNA","RYDER RIVER RIDGE FARMS","M S NEWHOUSE",1200
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","174","DKB","C"," ","HIGH YIELD","QUICK CONNECTION","SEVEN 7L BAR FARM AGENT FOR RONALD & LYNN MOCK","NOT SOLD",4700
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","175","DKB","C"," ","MY FRIEND MAX","RACING FOR RICHES","ELYSIAN BLOODSTOCK AGENT","NOT SOLD",95000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","176","CH","F"," ","THE PRIME MINISTER","RACY RAD","STONEVIEW FARM AGENT","ROGER MOTLEY",2000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","177","B","C"," ","PROUD CITIZEN","RADICAL CHICK","LEGACY BLOODSTOCK AGENT","NOT SOLD",23000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","178","CH","F"," ","TETON FOREST","RAISE A RASCALY","LEGACY BLOODSTOCK AGENT CVI","ROBERT J & MARY HARRIS, AGENT",15000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","179","B","C"," ","GOLD ALERT","RANSOMFORME","GENTRY FARMS","GLENN DOEGE",1700
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","180","B","F"," ","CITY STREET","RAYOFSUNSHINE","BULLARD FARMS","RAY LEE ROBINSON",1500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","181","CH","F"," ","AEROPOSTALE","READER'S WISH","TRIPLE RO STABLES","LONNIE M BRILEY",1200
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","182","GRR","C"," ","BRAHMS","REGAL GRAY","ELYSIAN BLOODSTOCK AGENT FOR FESTERVAN FARMS","ENRIQUE CANTARELL",2000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","183","DKB","F"," ","HOLY BULL","REJOICE","LEGACY BLOODSTOCK AGENT CXXIV","NOT SOLD",9500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","184","DKB","C"," ","TIZNOW","RENATO JO","BROWN'S THOROUGHBRED FARM","SOUTHERN LEGACY THOROUGHBREDS",28000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","185","CH","C"," ","ROYAL ACADEMY","RING DANCE","LANE'S END TEXAS AGENT FOR PARK HILL FARM","-OUT-",0
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","186","DKB","F"," ","STORM DAY","ROANA GALE","J & C PLEASANT LLC AGT IV","NOT SOLD",7500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","187","DKB","F"," ","SEA OF SECRETS","ROSE OF WENDOVER","FOUR 4M RANCH AGENT","HALL BROTHERS",3000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","188","B","C"," ","KING CUGAT","ROXY SLEW","ELYSIAN BLOODSTOCK AGENT","WILDCAT RACING STABLE INC",18000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","189","DKB","F"," ","GOLD CASE","ROYAL DIVORCE","HIDDEN VALLEY THOROUGHBREDS","RICHARD P HESSEE",1000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","190","DKB","F"," ","REALLY REGENT","RULING HOUSE","EAGLE ROCK FARM","TODD ANTONUK",1000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","191","GRR","C"," ","MAGIC CAT","RUNINFORACHECK","ROGER DALY AGENT FOR BUENA MADERA","RANDY MORSE",9200
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","192","GRR","C"," ","VALID EXPECTATIONS","SABLENE","LANE'S END TEXAS AGENT FOR FLETCHER PROPERTIES","CAROLYN ASMUSSEN",5000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","193","B","C"," ","GOLD ALERT","SARA'S DEVILDANCER","GENTRY FARMS","NOT SOLD",1000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","194","DKB","F"," ","MACABE","SASSY AINT I","LEGACY BLOODSTOCK AGENT CIX","NOT SOLD",2700
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","195","CH","C"," ","EARLY FLYER","SASSY BELLE","ROGER DALY AGENT","STEVE ASMUSSEN",15000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","196","DKB","F"," ","GOLD TRIBUTE","SATIN SHOES","THOMAS FARM","PIKE RACING, AGENT",50000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","197","GRR","C"," ","SILKY SWEEP","SCOTCH HEATHER","S & S STABLE LLC","NORTH & SOUTH RACING",4200
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","198","B","C"," ","IS IT TRUE","SEA ART","ROGER DALY AGENT FOR H & E RANCH INC.","PAUL SHARP, AGENT",40000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","199","B","C"," ","MONASHEE MOUNTAIN","SEARCH LIGHT","ELYSIAN BLOODSTOCK AGENT","LEE YOUNG FARM",10500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","200","B","F"," ","TOCCET","REAL BAD GIRL","LEGACY BLOODSTOCK AGENT CVI","H ALLEN POINDEXTER",11500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","201","B","C"," ","MEADOWLAKE","SEATRISCUIT","RUSTY ROBERTS, AGENT","DAVID MCKATHAN",10000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","202","DKB","C"," ","COMMANCHERO","SECRET ELEGANCE","BULLARD FARMS AND JIM MARKUM","BULLARD FARMS",45000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","203","B","C"," ","VALID EXPECTATIONS","SEEKING JUSTICE","JEH STALLION STATION AGENT FOR WHIZ WAY FARMS","NOT SOLD",14000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","204","B","F"," ","GREATNESS","SETHINA","LEGACY BLOODSTOCK AGENT CX","NOT SOLD",1500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","205","B","C"," ","PARADE GROUND","SET STRAIGHT","LANE'S END TEXAS AGENT","TODD ANTONUK",5000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","206","CH","F"," ","NAEVUS","SEYMOUR OF ME","STONEVIEW FARM AGENT","CASH ASMUSSEN, AGENT",16000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","207","GRR","C"," ","SUPREME CAT","SHADES OF PINK","BULLARD FARMS","DAVID GRIMES",2500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","208","B","F"," ","VALID EXPECTATIONS","SHARP THUNDER","LANE'S END TEXAS AGENT","LARRY S HUNTSINGER",6500
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","209","DKB","C"," ","MACABE","SHE BLUSHES","ELYSIAN BLOODSTOCK AGENT FOR KDK MANAGEMENT","NOT SOLD",2600
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","210","DKB","C"," ","HARLAN'S HOLIDAY","SHECANSHOP","CHANNON FARM LLC AGENT","NOT SOLD",24000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","211","DKB","F"," ","DIXIELAND HEAT","SHE'S A TEASER","SAFARI BLOODSTOCK AGENT FOR MYERS RACING STABLES INC.","JIM GASTON",12500
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","212","CH","C"," ","AEROPOSTALE","SHESJUSTALITTLEBIT","TRIPLE RO STABLES","HIRAM J GONZALEZ",1000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","213","CH","F"," ","DEPOSIT TICKET","SHESURECANEXPLODE","BRAD DAWKINS AGENT","NOT SOLD",2700
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","215","DKB","C"," ","FLANGE","SHEZATOUGHTAB","TM FARMS","ALEJANDRO CONTRERAS",1000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","216","DKB","C"," ","STORM BOOT","SHIMMERING LACE","DIAMOND D RANCH AGENT","BRET CALHOUN, AGENT",7500
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","217","GRR","C"," ","THE CLIFF'S EDGE","SHIMMERING SILVER","BRAD DAWKINS AGENT","ANGLO-IRISH FINANCIAL, AGT.",36000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","218","CH","C"," ","LINE IN THE SAND","SHOWMETOTHECASHIER","MCDOWELL FARM","PETE REIMAN",3500
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","219","B","F"," ","MATTY G","SILENCE OF NIGHT (IRE)","JEH STALLION STATION AGENT FOR WHIZ WAY FARMS","NOT SOLD",1000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","220","DKB","F"," ","ROAD RUSH","SILENT INDY DANCES","TRIPLE RO STABLES","NOT SOLD",1000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","221","DKB","F"," ","GOLD LEGEND","SILENTLY SUNDAY","ROGER DALY AGENT","LELAND COOK",12000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","222","B","C"," ","HONOR GLIDE","SILENT NOTE","ROGER DALY AGENT FOR H & E RANCH INC.","NOT SOLD",9500
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","223","DKB","F"," ","VALID EXPECTATIONS","SILVER MELODY","DEER HAVEN FARM AGENT","HEILIGBRODT RACING STABLE",47000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","224","DKB","C"," ","STORM AND A HALF","SILVER MIST","MCDOWELL FARM AGENT FOR MILLSAP STABLES INC.","JEFF HEBERT, AGENT",7500
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","225","B","F"," ","BYARS","SISTER CHER","CROOK'S CHEROKEE FARMS","NOT SOLD",1000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","226","B","C"," ","HIGH YIELD","SISTER'S SHAMROCK","TYSON MARONEY AGENT","NOT SOLD",23000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","227","B","C"," ","VALID EXPECTATIONS","SKY LADY","LANE'S END TEXAS AGENT FOR LARRY LEPINSKI","CHAMPION RACING STABLE",5700
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","228","DKB","C"," ","WORLDLY WAYS (GB)","SKYSAIL","BROWN'S THOROUGHBRED FARM","DONALD W ERICKSON",4000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","229","DKB","F"," ","GEN STORMIN'NORMAN","SLEWOFHONOR","JEH STALLION STATION AGENT FOR FIVE PEAKS RACING","NOT SOLD",1000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","230","DKB","C"," ","VALID EXPECTATIONS","SMOKIN N JOKIN","LANE'S END TEXAS AGENT FOR FLETCHER PROPERTIES","KEITH & CASH ASMUSSEN",30000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","231","DKB","F"," ","CITY STREET","SMOOCHEN SQUAW","TODD ANTONUK AGENT","NOT SOLD",2200
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","232","DKB","F"," ","BRAHMS","SMOOTH AFFAIR","ELYSIAN BLOODSTOCK AGENT","NOT SOLD",14000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","233","CH","C"," ","LITTLEEXPECTATIONS","SNOOKER","DEER HAVEN FARM AGENT","W D NORTH THOROUGHBREDS",14000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","234","DKB","C"," ","DIXIELAND HEAT","SOCIAL HOME","ELYSIAN BLOODSTOCK AGENT FOR HIL CAT FARM","CHAMPION RACING STABLE",1100
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","235","CH","C"," ","ON TARGET","SONGANDADANCE","DIAMOND C THOROUGHBREDS AGENT FOR BLOSSOM FARMS","NOT SOLD",1000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","236","CH","F"," ","LITTLEEXPECTATIONS","SONSEARAY","STONEVIEW FARM INC. FOR CONNIE J YANCEY","HEILIGBRODT RACING STABLE",23000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","237","DKB","F"," ","MR. SPARKLES","SPEED TICKET","THOMAS FARM","DONALD W ERICKSON",5000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","238","B","G"," ","GEN STORMIN'NORMAN","SPEEDY CHRIS","CHANNON FARM LLC AGENT","-OUT-",0
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","239","DKB","C"," ","KING CUGAT","SPOON FUDGE","FIVE POINT THOROUGHBREDS AGENT","NOT SOLD",4500
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","240","B","C"," ","GLOBAL MISSION","SPRING MERCEDES","BKT THOROUGHBREDS AGENT","NOT SOLD",9500
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","241","CH","C"," ","MAGIC CAT","STALWART SAL","JEH STALLION STATION AGENT FOR CLARENCE SCHARBAUER JR.","RYAN STIVERS",5500
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","242","CH","C"," ","SILKY SWEEP","STAR LIGHT BIONIC","S & S STABLE LLC","NOT SOLD",1000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","243","B","F"," ","DOMESTIC DISPUTE","STARSHIP SUNSHINE","LEGACY BLOODSTOCK AGENT FOR ELM TREE FARM LLC","WAYNE SANDERS & LARRY HIRSCH",15000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","244","B","F"," ","TRAFFIC CIRCLE","STARS OUT","HUNTER THOROUGHBREDS","-OUT-",0
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","245","DKB","C"," ","ROYAL ANTHEM","STRAWBERRY SMILE","ROGER DALY AGENT RMC SERVICES INC.","H ALLEN POINDEXTER",4500
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","246","CH","C"," ","HIGH CASCADE","STRIKING JOSH","J & C PLEASANT LLC AGT II","NOT SOLD",3500
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","247","DKB","F"," ","EARLY FLYER","SUNNY'S LEGS","RON KELLUM AND LESLIE WARD","NOT SOLD",7500
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","248","DKB","F"," ","LEESTOWN","SURE SHOT LOU","G & G FARMS AGENT FOR N GRANGER & W HIDALGO JR","NOT SOLD",7000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","249","B","C"," ","LEESTOWN","SWEEP OF JOY","FOUR 4M RANCH AGENT","ENRIQUE CANTARELL",3500
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","250","DKB","F"," ","GEN STORMIN'NORMAN","SWEET YOUNG THING","JEH STALLION STATION AGENT","CARL MOORE MGMT LLC",27000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","251","DKB","F"," ","OUTFLANKER","TEA DANCE","LEGACY BLOODSTOCK AGENT CXXV","RUSSELL WELCH",10000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","252","DKB","C"," ","GRAEME HALL","TELL MARGIE","MCDOWELL FARM","LEWIS L GREENSPAN",4500
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","253","B","C"," ","VALID EXPECTATIONS","TEMPLEMARTIN","ROGER DALY AGENT FOR ED FEW","WAYNE SANDERS & LARRY HIRSCH",20000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","254","DKB","C"," ","PLEASANT TAP","TENSIE'S PRO","LEGACY BLOODSTOCK AGENT CXII","ROBERT J & MARY HARRIS, AGENT",330000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","255","GRR","F"," ","MAGIC CAT","THE GRAY SPUR","STONEVIEW FARM AGENT","CARY CARTER",7500
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","256","CH","F"," ","SOTO","THE LADY EXCAVATE","LEGACY BLOODSTOCK AGENT CII","NOT SOLD",14000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","257","CH","F"," ","WORLDLY WAYS (GB)","THELMA SAYS","BROWN'S THOROUGHBRED FARM","WEBB CARROLL",5000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","258","DKB","F"," ","VALID EXPECTATIONS","TICKLISH","LANE'S END TEXAS AGENT","HOBY & LAYNA KIGHT",25000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","259","B","C"," ","PARADE GROUND","TOP PADDLER","LANE'S END TEXAS AGENT","PETE REIMAN",4300
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","260","DKB","F"," ","STORM DAY","TOTAL DELIGHT","LARRY FOSTER AGENT FOR LOGENE & AGNES FOSTER","-OUT-",0
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","261","CH","F"," ","STORM PASSAGE","TREASURED FREEDOM","FOUR 4M RANCH AGENT","COLLEEN DAVIDSON",2700
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","262","GRR","C"," ","UNBRIDLED TIME","TREASURE GALORE","STONEVIEW FARM AGENT","JACKIE MORGAN",8000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","263","DKB","C"," ","MACABE","TRES BEAU","LEGACY BLOODSTOCK AGENT CV","STACY MOAK",16000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","264","DKB","C"," ","VALID EXPECTATIONS","TRICKSWORD","MCDOWELL FARM","NORTH & SOUTH RACING LLC",1500
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","265","DKB","C"," ","KAREN'S CAT","TRUE LOVE SUE","SAGEBRUSH LANE THOROUGHBREDS","NOT SOLD",1000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","266","CH","F"," ","NEW TRIESTE","TRULY SHARP","DIAMOND C THOROUGHBREDS AGENT","ROBBY & TREISSA ROBINSON",1200
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","267","B","F"," ","BEST IDEA","TURN'EM N BURN'EM","ULM FARMS","DAN BEARDEN",4000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","268","CH","F"," ","TRULUCK","TURN TO VANNA","STONEVIEW FARM AGENT","BP PROD CORP",2000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","269","GRR","F"," ","WORLDLY WAYS (GB)","VIVACIOUS M","BROWN'S THOROUGHBRED FARM","NOT SOLD",3700
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","270","B","F"," ","STORM PASSAGE","WANNABEAYAYA","LARRY FOSTER AGENT FOR LOGENE & AGNES FOSTER","NOT SOLD",3500
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","271","DKB","C"," ","VALID EXPECTATIONS","WESTERN LIL","ROGER DALY AGENT FOR ED FEW","NOT SOLD",47000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","272","DKB","C"," ","VALID EXPECTATIONS","WHITE WING","LANE'S END TEXAS AGENT","J R CALDWELL",4000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","273","DKB","C"," ","EARLY FLYER","WHO'S RUMOR","ROGER DALY AGENT FOR LOUIS FARR & PHIL FARR","-OUT-",0
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","274","DKB","C"," ","ONCE A SAILOR","WILDESS","Q6 RANCH INC. AGENT","NOT SOLD",10000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","275","CH","C"," ","TENPINS","WILD JEWEL","ELYSIAN BLOODSTOCK AGENT","CHARLES A CASTILLE JR",70000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","276","GRR","C"," ","EVEN THE SCORE","WILLAILLA","INSIDE MOVE INC. AGENT","B WAYNE HUGHES",145000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","277","DKB","F"," ","VALID EXPECTATIONS","WINNING MOVE","LANE'S END TEXAS AGENT FOR LARRY LEPINSKI","MIKE G RUTHERFORD",38000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","278","DKB","C"," ","GEN STORMIN'NORMAN","WINTER FLING","JEH STALLION STATION AGENT","NOT SOLD",1500
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","279","DKB","F"," ","SNOW RIDGE","WISH I KNEW","MCDOWELL FARM","ROBBY & TREISSA ROBINSON",13000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","280","DKB","F"," ","MUTAKDDIM","WOODYPINE","LEGACY BLOODSTOCK AGENT CIII","NOT SOLD",6000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","281","CH","C"," ","SILKY SWEEP","XANTHIPPE","S & S STABLE LLC","-OUT-",0
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","282","CH","C"," ","EARLY FLYER","YOUCANBEADANCER","TYSON MARONEY AGENT","STEPHEN ROSS",3000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","283","DKB","F"," ","GOLD LEGEND","YOU CAN WISH","TYSON MARONEY AGENT","WAYNE SANDERS & LARRY HIRSCH",5000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","284","B","F"," ","BYARS","YOU'RE SO COOL","CROOK'S CHEROKEE FARMS","DARLENE LIND",1200
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","285","B","C"," ","CAPTAIN COUNTDOWN","ABNER LENORE","ROGER DALY AGENT FOR ROBERT C FRANCIS","RANDY MAYFIELD",4000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","286","B","G"," ","SENECA JONES","ADIOS LA CUCARACHA","ASMUSSEN HORSE CENTER AGENT","SARAH SHARP",5000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","287","CH","F"," ","LITTLEEXPECTATIONS","ALL MUSIC","ROGER DALY AGENT FOR ED FEW","FURY RACING & CHRIS TURRENTINE",2500
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","288","B","C"," ","NAEVUS","ALLTHATYOUCANBE","TYSON MARONEY AGENT","DAN PISH FOR TIGERTAIL RANCH",10000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","289","CH","C"," ","MAGIC CAT","ALPHABET GOLD","STONEVIEW FARM AGENT","HARAS AGUA AZUL",7000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","290","DKB","C"," ","VALID EXPECTATIONS","AMAZING TRACE","LANE'S END TEXAS AGENT","MIKE G RUTHERFORD",42000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","291","CH","F"," ","TIME BANDIT","AMIERA RIVER","J & C PLEASANT LLC AGT IV","NOT SOLD",2500
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","292","DKB","C"," ","DE GUERIN","ANGELSKEEPINWATCH","CINDY DOMINQUE AGENT FOR VALLEY VIEW FARM","BRADLEY EPSTEIN",2700
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","293","B","F"," ","PARADE GROUND","ANITAFLEET","LANE'S END TEXAS AGENT","JULIE CLARK",1800
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","294","B","F"," ","CITY STREET","ANNOINT","BULLARD FARMS","ROBBY & TREISSA ROBINSON",2000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","295","B","F"," ","MAGIC CAT","APPEALING CAREER","JEH STALLION STATION AGENT FOR VALOR FARM INC.","NOT SOLD",1200
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","296","B","C"," ","VALID EXPECTATIONS","A. P. PRINCESS","LANE'S END TEXAS AGENT FOR FLETCHER PROPERTIES","-OUT-",0
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","297","DKB","C"," ","HIGH CASCADE","ARMA","J & C PLEASANT LLC AGT II","JAMES R DIMEL",4000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","298","B","F"," ","A. P. DELTA","ART OF ILLUSION","FOUR 4M RANCH AGENT","-OUT-",0
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","299","CH","F"," ","TOOLIGHTTOQUIT","ASIAN QUEEN","RYDER RIVER RIDGE FARMS","WEBB CARROLL",2200
