FT Winter Mixed Sale Feb 8-9 2004,,,,,,
Hip,Name,Sex,Agent,Buyer,Price,
255,PRINCESS LIAKA,F,"HILL 'N' DALE SALES AGENCY,AGT","CATHERINE PARKE, AGENT","3,000 ",
256,PRINCESS OLIVIA,M,"BONA TERRA FARMS LLC, AGENT",NOT SOLD,"(23,000)",
257,PRINCESS WHO,M,"HILL 'N' DALE SALES AGENCY,AGT",JOHN F HARAN,"1,900 ",
258,PROMISING,M,"MCMAHON OF SARATOGA THBDS LLC,","CATHERINE PARKE, AGENT","15,000 ",
259,PUNCHTHENUMBERS,F,"HILL 'N' DALE SALES AGENCY,AGT",LARRY BOOTHE,"3,700 ",
260,QUEEN O' THE IGLOO,M,"HILL 'N' DALE SALES AGENCY,AGT",NOT SOLD,"(1,000)",
261,QUEEN'S COURT (IRE),M,"GALTEE FARM, AGENT",NOT SOLD,"(1,000)",
262,QUICK VENTURE,M,"HILL 'N' DALE SALES AGENCY,AGT",RENE K MOORE,"1,700 ",
263,RABOOMDEEYEA,M,"GALTEE FARM, AGENT",- OUT -,0 ,
264,RAFFLE,M,"HILL 'N' DALE SALES AGENCY,AGT","WILLIAM S REIGHTLER, AGENT","24,000 ",
265,RAISE THE ROOF,M,"HILL 'N' DALE SALES AGENCY,AGT",NOT SOLD,"(1,000)",
266,RAISE YOUR QUEEN,M,"HILL 'N' DALE SALES AGENCY,AGT",TOM HICKMAN,"1,000 ",
267,RANGE,M,"DAN MALLORY, AGENT",W L RYDER MD,"1,200 ",
268,READER'S WISH,M,"HILL 'N' DALE SALES AGENCY,AGT",ROBERT R OLMAN,"1,100 ",
269,REALLY REVERED,M,"HILL 'N' DALE SALES AGENCY,AGT",HAMPTON HOUSE,"5,700 ",
270,RECORD SETTER,M,"DAN MALLORY, AGENT",DON HARGRODER,"9,500 ",
271,RED HOT PATRIOT,M,"HILL 'N' DALE SALES AGENCY,AGT",NOT SOLD,"(1,000)",
272,REGAL CRISIS,M,SPENDTHRIFT FARM LLC (BRUCE,CHARLES MCTIRE,"2,500 ",
273,REGENT MYSTIC,M,EQUUS FARM (P.ADAMS/J.CUMMINS),MARK G LIPE,"1,000 ",
274,REIGNING LADY,M,"MCMAHON OF SARATOGA THBDS LLC,",- OUT -,0 ,
275,REPUTABLE,M,"TED BATES AGENCY INC., AGENT",NOT SOLD,"(1,000)",
276,RHYTHM AND TEMPO,M,SPENDTHRIFT FARM LLC (BRUCE,FRANK STRONACH,"5,000 ",
277,RIVER CACHE,F,"PARRISH HILL FARM, AGENT",HANOVER MEADOWS,"55,000 ",
278,RIVER HOUSE,F,"HILL 'N' DALE SALES AGENCY,AGT",TURF EXPRESS INC,"3,000 ",
279,RIVER ROGUE,M,"POPE MCLEAN (CRESTWOOD FARM),",GARY FERRARO,"8,000 ",
280,ROAD OF GOLD,M,"HILL 'N' DALE SALES AGENCY,AGT",DARRYL EPTING,"2,000 ",
281,ROCK N KISS,F,"HILL 'N' DALE SALES AGENCY,AGT",TURF EXPRESS INC,"1,500 ",
282,RODE TO RESOLVE,F,EQUUS FARM (PAUL ADAMS/JERRY,"DAVID E HAGER II, AGENT","30,000 ",
283,ROWDY RENE,M,"HILL 'N' DALE SALES AGENCY,AGT",C RUTLEDGE HORNE,"2,700 ",
284,ROYAL ACTRESS,M,"HILL 'N' DALE SALES AGENCY,AGT","TARA STABLES, AGENT","3,500 ",
285,RUNAWAY FAIR LADY,M,"TOM HINKLE, AGENT",- OUT -,0 ,
286,RUTHSKI,F,"HILL 'N' DALE SALES AGENCY,AGT",TURF EXPRESS INC,"2,500 ",
287,SAINTLY SPEAKING,M,"HILL 'N' DALE SALES AGENCY,AGT",KINGSWOOD FARM,"45,000 ",
288,SAME TUNE,M,"HILL 'N' DALE SALES AGENCY,AGT",DOUGLAS L. JOHNSON,"1,700 ",
289,SCOUTINGAROUND,F,"HILL 'N' DALE SALES AGENCY,AGT",GAINESWAY FARM,"180,000 ",
290,SECRET SABRE,M,"HILL 'N' DALE SALES AGENCY,AGT","DOUGLAS S ARNOLD, AGENT","27,000 ",
291,SEJM'S LUNAR STAR,M,PARAMOUNT SALES AGENT X,"BRERETON C JONES, AGENT","20,000 ",
292,SENSORIOUS LADY,M,"HILL 'N' DALE SALES AGENCY,AGT",PATTY MCDONALD,"6,500 ",
293,SEVEN MILE LIMIT,M,RIPPLEWOOD FARM,RICHARD BARTON,"2,000 ",
294,SEW AND SEW,M,"HILL 'N' DALE SALES AGENCY,AGT",LAKLAND LLC,"25,000 ",
295,SEYMOURA MARY,M,"HILL 'N' DALE SALES AGENCY,AGT",RENE K MOORE,"2,700 ",
296,SHE'S EXPENSIVE,M,"HILL 'N' DALE SALES AGENCY,AGT",CATHERINE PARKE,"1,700 ",
297,OXALIS,F,ROCKWELL SALES AGENCY (CLAIRE,TURF EXPRESS INC,"4,000 ",
298,SHOOK LOOSE,M,"HILL 'N' DALE SALES AGENCY,AGT",P J WILCOXSON,"4,500 ",
299,SHOW LEGS,M,"HILL 'N' DALE SALES AGENCY,AGT","DOUGLAS S ARNOLD, AGENT","39,000 ",
300,SHUFFLE DE CARDS,M,"HILL 'N' DALE SALES AGENCY,AGT",TOM HICKMAN,"2,100 ",
301,SILKY MANE,M,"HILL 'N' DALE SALES AGENCY,AGT",TOM HICKMAN,"1,000 ",
302,SINGALONGHOME,M,"HILL 'N' DALE SALES AGENCY,AGT",I L LANGE,"6,500 ",
303,SIPE SPRINGS,M,ASHLEIGH STUD FARM,W L RYDER MD,"1,200 ",
304,SISTER ELIZABETH,M,"SERENDIPITY SALES, AGENT",PANDORA FARMS LLC,"3,200 ",
305,SLEWALU,M,"NIKNAR FARM LLC, AGENT",ROBERT BIR,"1,500 ",
306,SLEW'S CORSAGE,M,"HILL 'N' DALE SALES AGENCY,AGT",BLOOMING HILLS FARM,"18,000 ",
307,SLY ARRIVAL,M,"HILL 'N' DALE SALES AGENCY,AGT",ANTHONY GREY,"10,000 ",
308,SMYRNA,M,"BONA TERRA FARMS LLC, AGENT",- OUT -,0 ,
309,SOLDIER'S GOLD,M,"HILL 'N' DALE SALES AGENCY,AGT",NOT SOLD,"(1,000)",
310,SOUTHERN DAWN,M,"HILL 'N' DALE SALES AGENCY,AGT",A M W,"6,500 ",
311,SPIRAL BINDER,M,"HILL 'N' DALE SALES AGENCY,AGT",CARL BUHR,"10,500 ",
312,SPORTIN' STREAM,M,"HILL 'N' DALE SALES AGENCY,AGT",RENE K MOORE,"1,000 ",
313,STAR PREMIER,M,"HILL 'N' DALE SALES AGENCY,AGT",WILLIAM C THOMAS,"1,700 ",
314,STARRY EYED BROAD,M,RIPPLEWOOD FARM,JULIA HOUSEHOLDER,"2,700 ",
315,STARRY KISS,M,"HILL 'N' DALE SALES AGENCY,AGT",L DONALD JAGGERE,"1,300 ",
316,STREET CODE,M,"HILL 'N' DALE SALES AGENCY,AGT","JODY HUCKABAY, AGENT","2,000 ",
317,SUCHATHING,M,PARAMOUNT SALES AGENT III,PENNSTON FARM,"25,000 ",
318,SUNRISE SYMPHONY,M,"HILL 'N' DALE SALES AGENCY,AGT",PANDORA FARMS LLC,"28,000 ",
319,SUNSET DREAM,M,"HILL 'N' DALE SALES AGENCY,AGT",STONE WOOD STABLE,"1,500 ",
320,SUPER GLUED,M,"HILL 'N' DALE SALES AGENCY,AGT",EPIPHANY VENTURES,"10,000 ",
321,SWEET SOLDIER,M,"HILL 'N' DALE SALES AGENCY,AGT",A M W,"2,000 ",
322,SYLVIAS DOC TASSO,M,"HILL 'N' DALE SALES AGENCY,AGT",NOT SOLD,"(1,000)",
323,TAKE ME HUNTING,M,"HILL 'N' DALE SALES AGENCY,AGT",SANDRA SALMEN,"6,500 ",
324,TALICAT,M,"HILL 'N' DALE SALES AGENCY,AGT",RICHARD D SCHIBELL,"6,500 ",
325,TALKIN ASSET,M,"HILL 'N' DALE SALES AGENCY,AGT",NOT SOLD,"(1,000)",
326,TEDDY'S TOP TEN,M,"HILL 'N' DALE SALES AGENCY,AGT",CATHERINE PARKE,"23,000 ",
327,TEN CENT A MINUTE,M,"MILLENNIUM FARMS KENTUCKY,",- OUT -,0 ,
328,TEN LOAVES,M,"GALTEE FARM, AGENT",CORDELL WUTHRICH,"1,500 ",
329,TERM PAPER,M,"MCMAHON OF SARATOGA THBDS LLC,",- OUT -,0 ,
330,THEHEARTOFDIXIE,M,"HILL 'N' DALE SALES AGENCY,AGT",PANDORA FARMS LLC,"25,000 ",
331,TIMELY EXPRESSION,M,BLUEWATER SALES LLC AGENT V,LANCE ROBINSON,"45,000 ",
332,TONED UP,M,"HILL 'N' DALE SALES AGENCY,AGT","DOUGLAS S ARNOLD, AGENT","11,000 ",
333,TOPKAPI,M,"POPE MCLEAN (CRESTWOOD FARM),",GOOD LUCK FARM,"8,000 ",
334,TRAFFIC STOPPER,M,"HILL 'N' DALE SALES AGENCY,AGT",MICHAEL SEIDEL,"6,500 ",
335,TRATTORIA,M,ASHLEIGH STUD FARM,- OUT -,0 ,
336,TREASURE,M,YEARLSEY BLOODSTOCK AGENT (TO,ARECO STABLE,"6,500 ",
337,TRIPLE MACH,M,"BONA TERRA FARMS LLC, AGENT",- OUT -,0 ,
338,TRIXIE DIXIE,M,"HILL 'N' DALE SALES AGENCY,AGT",CHARLES MCTIRE,"1,000 ",
339,TRUE WORTH,M,"MCMAHON OF SARATOGA THBDS LLC,",- OUT -,0 ,
340,TRUTHFUL SOLDIER,F,"HILL 'N' DALE SALES AGENCY,AGT",TURF EXPRESS INC,"1,000 ",
341,TSU'S DELTA,M,"HILL 'N' DALE SALES AGENCY,AGT",PANDORA FARMS LLC,"11,000 ",
342,UPTOWN SHOW,M,HIGHCLERE SALES AGENT I,ROSS BURDETTE,"2,500 ",
343,VENASAUER,M,BLUEWATER SALES LLC AGENT VIII,JOHN F HARAN,"6,300 ",
344,VICTORIA ALY,M,"HILL 'N' DALE SALES AGENCY,AGT","BRAD MURRAY, AGENT","2,500 ",
345,VICTORY SPARK,M,"HILL 'N' DALE SALES AGENCY,AGT",TOM HICKMAN,"1,300 ",
346,VILTAKE,M,"HILL 'N' DALE SALES AGENCY,AGT","DAN KENNY, AGENT","1,000 ",
347,VIVACIOUS SHEILA,M,"HILL 'N' DALE SALES AGENCY,AGT",BILL MCDOWELL,"3,700 ",
348,WALK AWAY RENE,M,"HILL 'N' DALE SALES AGENCY,AGT","ANDRE REGARD, AGENT","27,000 ",
349,WEALTH AND POWER,M,"HILL 'N' DALE SALES AGENCY,AGT",WILLIAM LARSON,"2,500 ",
350,WHATA ROCK,M,"HILL 'N' DALE SALES AGENCY,AGT",BILL MCDOWELL,"12,500 ",
351,WILD ALERT,M,"HILL 'N' DALE SALES AGENCY,AGT",NOT SOLD,"(1,000)",
352,WING IT ALY,M,"HILL 'N' DALE SALES AGENCY,AGT",TOM HICKMAN,"1,200 ",
353,WING IT BABY,M,"HILL 'N' DALE SALES AGENCY,AGT",HARRY PAINTER,"1,500 ",
354,WINTER SONG,M,PARAMOUNT SALES AGENT II,PAUL TACKETT,"7,000 ",
355,WISH CASHMERE,M,"HILL 'N' DALE SALES AGENCY,AGT",HAROLD PEACH,"2,300 ",
356,WOOD SO,M,"HILL 'N' DALE SALES AGENCY,AGT",DON HARGRODER,"17,000 ",
357,YESTERDAY'S TUNE,M,"HILL 'N' DALE SALES AGENCY,AGT",ROLL OF HONOR STABLE,"20,000 ",
358,ZACHEE,M,"HILL 'N' DALE SALES AGENCY,AGT",NOT SOLD,"(1,000)",
359,ZAKOFALLTRADES,M,"HILL 'N' DALE SALES AGENCY,AGT",TURF EXPRESS INC,"3,800 ",
360,ZOPPOT,M,CONSTANCIA FARM LLC AGENT III,- OUT -,0 ,
361,AFFIRMED VICTORY,M,"HILL 'N' DALE SALES AGENCY,AGT",PANDORA FARMS LLC,"11,000 ",
362,AGENCODE,M,"HILL 'N' DALE SALES AGENCY,AGT","STEVE WATKINS, AGENT","9,000 ",
363,ALLEGORICAL,M,RIPPLEWOOD FARM,JOHN F HARAN,"4,000 ",
364,BESHA,M,"CLOVER CREEK FARMS, AGENT",- OUT -,0 ,
365,ALL GONE HOME,M,"HILL 'N' DALE SALES AGENCY,AGT",NOT SOLD,"(1,000)",
366,ALL MUSIC,M,WARRENDALE SALES AGENT I,ED FEW,"36,000 ",
367,ALL PLUM GOLD,M,"HILL 'N' DALE SALES AGENCY,AGT",NOT SOLD,"(1,000)",
368,ALYVICTORIA,M,"HILL 'N' DALE SALES AGENCY,AGT",LAYNE GILIFORTE,"3,700 ",
369,AMBRIA,M,SPENDTHRIFT FARM LLC (BRUCE,DAN LAKE,"2,700 ",
370,AMHERATA ANGEL,M,"HILL 'N' DALE SALES AGENCY,AGT",JIM ELLIOTT,"2,700 ",
371,AMHERATA GOLD,M,"HILL 'N' DALE SALES AGENCY,AGT","JAMES CULLEN, AGENT","2,500 ",
372,ANET'S HOME,F,"HILL 'N' DALE SALES AGENCY,AGT",CORDELL WUTHRICH,"1,200 ",
373,ANJIZ FUN,M,"HILL 'N' DALE SALES AGENCY,AGT",NOT SOLD,"(1,000)",
374,ANNBRO STAR,M,"RIVENDELL FARM, AGENT",RICHARD BARTON,"1,700 ",
375,APALACHIAN SONG,M,ROCKWELL SALES AGENCY (CLAIRE,NOT SOLD,"(6,500)",
376,APOLLO SKY,M,"DAN MALLORY, AGENT",CHAD HOLTZ,"3,000 ",
377,APRIL GATOR,M,"MARSHALL W. SILVERMAN, AGENT",- OUT -,0 ,
378,A STAR HAS RISEN,M,"HILL 'N' DALE SALES AGENCY,AGT",FRANKIE O'CONNER,"25,000 ",
379,A SWISS KITTY,M,CONSTANCIA FARM LLC AGENT III,"ABEL J SCHOEMAN, AGENT","7,500 ",
380,AWAY RENE,F,"HILL 'N' DALE SALES AGENCY,AGT",NOT SOLD,"(1,000)",
381,BAGOFWHISPERS,F,"HILL 'N' DALE SALES AGENCY,AGT",NEAL MCFADDEN,"1,100 ",
382,BEADED MOCCASINS,M,"HILL 'N' DALE SALES AGENCY,AGT",ROBERT RAY,"5,000 ",
383,BEEP BEEP,M,"JAMES B. KEOGH/GROVENDALE,","BRAD MURRAY, AGENT","3,700 ",
384,BELIEVEAMBEST,F,"HILL 'N' DALE SALES AGENCY,AGT",BARRISTER FARM,"1,500 ",
385,BELLA AND WHISTLES,F,BLUEWATER SALES LLC AGENT IV,CANDLEBROOKE FARM,"20,000 ",
386,BETH'S SONG,M,"HILL 'N' DALE SALES AGENCY,AGT",CHARLES MUTH,"5,500 ",
387,BINT ALVOYAGER,M,"JAMES B. KEOGH/GROVENDALE,",RICHARD BARTON,"1,200 ",
388,BLONDE AMBITION,F,"CANDLEBROOKE FARM, AGENT",NOT SOLD,"(33,000)",
389,BLUSHING VIENNA,M,MICHAEL BUSKEY (ELDERTON RIDGE,ANDREW N DOYLE,"1,000 ",
390,BOLD KISS,M,"HILL 'N' DALE SALES AGENCY,AGT",FRANK STRONACH,"27,000 ",
391,BRICK HOME,M,"HILL 'N' DALE SALES AGENCY,AGT","ANDRE REGARD, AGENT","20,000 ",
392,BRIEFCASE LADY,M,"HILL 'N' DALE SALES AGENCY,AGT",NOT SOLD,"(1,000)",
393,BUNDLE OF GOLD,M,WARRENDALE SALES AGENT II,"DONATO LANNI, AGENT","22,000 ",
394,CANDERIC,M,FREEDOM HILLS FARM,- OUT -,0 ,
395,CANDY MOUNTAIN,M,YEARLSEY BLOODSTOCK AGENT (TO,SANDRA SALMEN,"13,000 ",
396,CHEESECAKE,M,"HILL 'N' DALE SALES AGENCY,AGT",NOT SOLD,"(1,000)",
397,CLASSY PLACE,M,"HILL 'N' DALE SALES AGENCY,AGT",PANDORA FARMS LLC,"43,000 ",
398,COLONIAL STRIDE,M,"DAN MALLORY, AGENT",RALPH C D'ARGE,"16,000 ",
399,COMFORT COVE,M,ASHLEIGH STUD FARM,TAMMY HILMER,"3,200 ",
400,COOL AND SMART,M,"TOM HINKLE, AGENT",- OUT -,0 ,
401,CORPORATE DESIRE,M,"MCMAHON OF SARATOGA THBDS LLC,","CHAD SCHUMER, AGENT","1,500 ",
402,COZZELLE,M,"DAN MALLORY, AGENT",- OUT -,0 ,
403,CRAFTY ZAK,M,"HILL 'N' DALE SALES AGENCY,AGT",- OUT -,0 ,
404,CROSS TAB,M,"MILLENNIUM FARMS KENTUCKY, AGT",GEORGE KRIKORIAN,"6,700 ",
405,CRUSADER'S POETRY,M,"HILL 'N' DALE SALES AGENCY,AGT",JEFF & MARY KECKLEY,"17,000 ",
406,CRYPTO KISS,F,"HILL 'N' DALE SALES AGENCY,AGT",JEFF & MARY KECKLEY,"8,500 ",
407,CRYPTOQUEEN,M,"HILL 'N' DALE SALES AGENCY,AGT",ALBERT COPPOLA,"29,000 ",
408,DANCE FOR THEE,M,"HILL 'N' DALE SALES AGENCY,AGT",SANTA ESCOLASTICA,"100,000 ",
409,DANCE MOCCASIN,M,"JAMES B. KEOGH/GROVENDALE,",- OUT -,0 ,
410,DANCING STYLE,M,"HILL 'N' DALE SALES AGENCY,AGT",DON HARGRODER,"22,000 ",
411,DANCITUS,M,BLUEWATER SALES LLC AGENT IV,TWIN HOPES FARM,"32,000 ",
412,DANZALOT MISS,M,"HILL 'N' DALE SALES AGENCY,AGT",DARRELL REX SHORTER,"2,300 ",
413,DAWN OF PROMISE,M,"JAMES B. KEOGH/GROVENDALE,",ROLL OF HONOR STABLE,"3,500 ",
414,DAY OF RECKONING,F,"DAN MALLORY, AGENT",WILLARD KEITH,"2,400 ",
415,DAZZLING KISSER,M,"HILL 'N' DALE SALES AGENCY,AGT",HARRY PAINTER,"1,000 ",
416,DELIGHT'S TRIBUTE,M,HIDDEN HAVEN FARM,PANDORA FARMS LLC,"29,000 ",
417,DEVIL'S DOWRY,M,"HILL 'N' DALE SALES AGENCY,AGT",PANDORA FARMS LLC,"10,000 ",
418,DEWSHINE,M,"BONA TERRA FARMS LLC, AGENT",DORO J STABLE INC,"75,000 ",
419,DIRECTORY,M,ROCKWELL SALES AGENCY (CLAIRE,KATY COWAN,"1,500 ",
420,DIXIE HEIRESS,M,"HILL 'N' DALE SALES AGENCY,AGT",MARK G LIPE,"19,000 ",
421,DYNO DANCER,F,"SPARKS VIEW FARM LLC, AGENT",GAINESWAY BLOODSTOCK,"50,000 ",
422,EAST COAST SOLDIER,M,"HILL 'N' DALE SALES AGENCY,AGT","BRAMALEA FARM, AGENT","1,400 ",
423,EASTERN GEM,M,"GALTEE FARM, AGENT",- OUT -,0 ,
424,EISHIN GRISTEN,M,"BLAKE AGENCY, AGENT",NIKOLAUS BOCK,"5,700 ",
425,EMILY THOMAS,M,"MCMAHON OF SARATOGA THBDS LLC,",RICHARD D. RAY,"2,500 ",
426,ERICA'S DREAM,M,"HILL 'N' DALE SALES AGENCY,AGT","HIGHCLERE, AGENT","17,000 ",
427,ERICA'S SILVER,F,"HILL 'N' DALE SALES AGENCY,AGT",DON HARGRODER,"9,000 ",
428,ESKIMOBELLE,F,"HILL 'N' DALE SALES AGENCY,AGT",TOM SWEARINGEN,"1,700 ",
429,ESKIMO'S GOLD,M,"HILL 'N' DALE SALES AGENCY,AGT",WILLIAM C THOMAS,"2,000 ",
430,ETTY'S PRIZE,M,SPORT OF KINGS FARM,NOT SOLD,"(8,000)",
431,EXCEPTIONAL BEAUTY,M,"DAN MALLORY, AGENT",RENE K MOORE,"1,100 ",
432,FASHION REVIEW,M,"HILL 'N' DALE SALES AGENCY,AGT",NOT SOLD,"(1,000)",
433,FATIMA'S GIFT,M,DAVID C. MULLINS (DONINGA),TURF EXPRESS INC,"8,000 ",
434,FEELINGBETTERAGAIN,M,FREEDOM HILLS FARM,CURTIS KENIMER,"13,000 ",
435,FESTIVE MADAM,M,"HILL 'N' DALE SALES AGENCY,AGT",FRANK STRONACH,"18,000 ",
436,FESTIVE SCOUT,M,"HILL 'N' DALE SALES AGENCY,AGT",HEILIGBRODT RACING STABLE,"9,500 ",
437,FESTY,M,"HILL 'N' DALE SALES AGENCY,AGT",BILLY D LUKE,"5,700 ",
438,SHARE/FIT TO FIGHT,,"CANDLEBROOKE FARM, AGENT",,BID NOT PUBLISHED,
439,FIXITMISS,F,"HILL 'N' DALE SALES AGENCY,AGT",NOT SOLD,"(2,000)",
440,FLAGSTONE FERDIE,M,"HILL 'N' DALE SALES AGENCY,AGT",ED WHITFIELD,"1,300 ",
441,FLIN FLON,M,"MCMAHON OF SARATOGA THBDS LLC,",- OUT -,0 ,
442,FOLIE A' DEUX,M,"HILL 'N' DALE SALES AGENCY,AGT",JOAN FOLIART,"1,700 ",
443,FOOLISH KISS,M,"HILL 'N' DALE SALES AGENCY,AGT",BRYAN HICKS,"16,000 ",
444,FOOLISH MARRIAGE,F,"HILL 'N' DALE SALES AGENCY,AGT",JOHN J JACOB,"2,200 ",
445,GILDA,M,"HILL 'N' DALE SALES AGENCY,AGT",KENNETH H MANDELL,"1,400 ",
446,GLORIOUS HONOUR,M,"DAN MALLORY, AGENT",NOT SOLD,"(14,000)",
447,GOLD BATON,M,"HILL 'N' DALE SALES AGENCY,AGT",WILLIAM LARSON,"2,500 ",
448,GOLDEN COLLEEN,M,"HILL 'N' DALE SALES AGENCY,AGT",DAVID SEGUIAS,"7,500 ",
449,GOLDEN TRI,M,"HILL 'N' DALE SALES AGENCY,AGT",L DONALD JAGGERS,"1,000 ",
450,GONE ON TOUR,M,"HILL 'N' DALE SALES AGENCY,AGT",LISA JOLLAY TYGIELSKI,"1,000 ",
451,GONE OUT FRONT,M,"HILL 'N' DALE SALES AGENCY,AGT",KAREN SMITH,"7,500 ",
452,GO TO WAR,M,YEARLSEY BLOODSTOCK AGENT (TO,GREENWICH CATTLE CO,"6,700 ",
453,HASTY PASTY,M,"HILL 'N' DALE SALES AGENCY,AGT","HIGHCLERE, AGENT","35,000 ",
454,HELEN V.,M,"BRADYLEIGH FARM, AGT FOR JANE",RICHARD BARTON,"4,000 ",
455,HILLARY STREET,M,CONSTANCIA FARM LLC AGENT III,- OUT -,0 ,
456,HOME GARDEN,M,"HILL 'N' DALE SALES AGENCY,AGT",HAROLD PEACH,"1,000 ",
457,HOME TOGETHER,M,"HILL 'N' DALE SALES AGENCY,AGT","BRANDYWINE FARM, AGENT","7,000 ",
458,HUMOROUS WISH,F,"HILL 'N' DALE SALES AGENCY,AGT",BLACKROCK BLOODSTOCK,"12,500 ",
459,ICEE SARA,M,"HILL 'N' DALE SALES AGENCY,AGT",ANDREW N DOYLE,"5,500 ",
460,ICELANDIC GOLD,M,"HILL 'N' DALE SALES AGENCY,AGT",WILLIAM C THOMAS,"1,700 ",
461,ICE SKATER,M,CLAYBANK (DR/MRS. DEAN D.,PANDORA FARMS LLC,"16,000 ",
462,ILLUSTRIOUS HOME,M,"HILL 'N' DALE SALES AGENCY,AGT","BRAD MURRAY, AGENT","2,500 ",
463,ILLUSTRIOUS WAC,M,"HILL 'N' DALE SALES AGENCY,AGT",LAYNE GILIFORTE,"12,000 ",
464,IN BY SIX,M,"HILL 'N' DALE SALES AGENCY,AGT",PANDORA FARMS LLC,"11,000 ",
465,INITIAL HOPE,M,SPORT OF KINGS FARM,DARRELL REX SHORTER,"1,100 ",
466,IN REVERENCE,M,"HILL 'N' DALE SALES AGENCY,AGT",KAREN SMITH,"21,000 ",
467,IT'S ALL MANDY,M,"HILL 'N' DALE SALES AGENCY,AGT",NOT SOLD,"(1,000)",
468,IZAMAL,F,BLUEWATER SALES LLC AGENT VI,NOT SOLD,"(6,000)",
469,JADE MAID,M,"HILL 'N' DALE SALES AGENCY,AGT",WILLIAM C THOMAS,"1,000 ",
470,JAMIE'S ORBIT,M,CONSTANCIA FARM LLC AGENT III,- OUT -,0 ,
471,JEFFERSON'S SECRET,M,TED BATES AGT.FOR EHWAZ LLC &,STONE WOOD STABLE,"3,500 ",
472,JIFFENER,M,"HILL 'N' DALE SALES AGENCY,AGT",JAMES COULTER,"22,000 ",
473,JOANA ALEGRE (CHI),M,"DAN MALLORY, AGENT",JOHN F HARAN,"1,000 ",
474,JO DELLA,M,PARAMOUNT SALES AGENT VI,NOT SOLD,"(1,000)",
475,JULIETIQUETTE,M,"HILL 'N' DALE SALES AGENCY,AGT","DENNIS R EJACK, AGENT","2,700 ",
476,JUSTANOLD LOVE,M,"DAN MALLORY, AGENT",HARVEY TENENBAUM,"3,200 ",
477,KAFAF,M,"HILL 'N' DALE SALES AGENCY,AGT",M G THOROUGHBREDS,"25,000 ",
478,KERRY STUTZ,M,"DUNFORD FARM (WM. H. MALEY),",- OUT -,0 ,
479,KISS ALERT,M,"HILL 'N' DALE SALES AGENCY,AGT",NOT SOLD,"(1,000)",
480,KISSIN CHARM,M,"HILL 'N' DALE SALES AGENCY,AGT",THOMAS A CURTIS,"5,000 ",
481,KISSIN PAULA,M,"HILL 'N' DALE SALES AGENCY,AGT",JAMES R MCDONALD,"1,500 ",
482,KISSIN RENE,M,"HILL 'N' DALE SALES AGENCY,AGT",JOHN A BELL IV,"15,000 ",
483,CELLO,M,"DARBY DAN FARM, AGENT",- OUT -,0 ,
484,KISSIN SECRETARY,M,"HILL 'N' DALE SALES AGENCY,AGT",WILLIAM C THOMAS,"1,600 ",
485,KNIGHT'S LADY FAIR,M,"HILL 'N' DALE SALES AGENCY,AGT",A M W,"5,000 ",
486,KRISTALICIA,M,FREEDOM HILLS FARM,STEVEN R BROWN,"15,000 ",
487,KRISTIE'S DELIGHT,M,"DAN MALLORY, AGENT",NOT SOLD,"(1,000)",
488,LADIES EXCUSE ME,M,"THREE CHIMNEYS SALES, AGENT",JULIA HOUSEHOLDER,"1,900 ",
489,LADY ON THE MT.,F,"HILL 'N' DALE SALES AGENCY,AGT",I L LANGE,"1,200 ",
490,LADY'S GONE,M,"HILL 'N' DALE SALES AGENCY,AGT",JOHN F HARAN,"1,000 ",
491,LADY SONATA,M,"HILL 'N' DALE SALES AGENCY,AGT",LESLIE LINKINHOKEN,"2,500 ",
492,LADY TIARA,M,BLUEWATER SALES LLC AGENT VII,CARY W JACKSON,"52,000 ",
493,LAUNCHALUCKYSTAR,M,"HILL 'N' DALE SALES AGENCY,AGT","DAN KENNY, AGENT","8,200 ",
494,LAURAS BRIGHT EYES,F,"BLAKE AGENCY, AGENT",- OUT -,0 ,
495,LEO'S LADY,M,RIVENDELL FARM & ART WALKER,NOT SOLD,"(1,000)",
496,LIGHT N LIVELY,M,"HILL 'N' DALE SALES AGENCY,AGT",RO PARRA,"5,000 ",
497,LILLY'S SWEEP,M,"HILL 'N' DALE SALES AGENCY,AGT",A M W,"3,000 ",
498,LITTLE ALL RED,M,"SPARKS VIEW FARM LLC, AGENT","HIGHCLERE, AGENT","4,500 ",
499,LIVELY DREAM,M,"HILL 'N' DALE SALES AGENCY,AGT",EQUI PAR INC,"15,000 ",
500,LONG BEACH ISLE,F,CONSTANCIA FARM LLC AGENT III,"SOUTHCOAST BLOODSTOCK, AGENT","1,500 ",
501,LOST LAKE,F,"HILL 'N' DALE SALES AGENCY,AGT","MICHAEL E LAUER, AGENT","2,600 ",
502,LUCKY ASSET,M,"HILL 'N' DALE SALES AGENCY,AGT",JAMES A HALL,"1,100 ",
503,LUCKY BETH,M,"HILL 'N' DALE SALES AGENCY,AGT","CECIL O SEAMAN, AGENT","1,500 ",
504,LUCKYETTA,M,"HILL 'N' DALE SALES AGENCY,AGT",JAMES R MCDONALD,"1,400 ",
505,LUCKY EXIT,M,"HILL 'N' DALE SALES AGENCY,AGT",LAYNE GILIFORTE,"2,000 ",
506,LUCKYNETTE,M,"HILL 'N' DALE SALES AGENCY,AGT",DAVID SEGUIAS,"1,100 ",
507,LUCKY OHMAN,M,"JAMES B. KEOGH/GROVENDALE,","DORO J STABLE INC, AGENT","25,000 ",
